FID,aanlegjaar,type,soortnaam_lat,soortnaam_ned,categorie,geometrie
O10002_Bomenkaart_OD.4534,1980,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((172361.598 508674.109))
O10002_Bomenkaart_OD.4535,1997,Straat- / laanboom,Acer platanoides,Esdoorn,Boom,MULTIPOINT ((172248.717 508735.255))
O10002_Bomenkaart_OD.4536,1996,Solitaire boom,Malus baccata 'Gracilis',Sierappel,Boom,MULTIPOINT ((172116.246 508782.353))
O10002_Bomenkaart_OD.4537,1994,Solitaire boom,Betula pendula 'Tristis',Treurberk,Boom,MULTIPOINT ((172289.916 508835.97))
O10002_Bomenkaart_OD.4538,1994,Solitaire boom,Robinia viscosa,Acacia,Boom,MULTIPOINT ((172301.909 508854.82))
O10002_Bomenkaart_OD.4539,1980,Solitaire boom,Acer saccharinum,Esdoorn,Boom,MULTIPOINT ((172124.357 508870.301))
O10002_Bomenkaart_OD.4540,1997,Straat- / laanboom,Alnus spaethii,Els,Boom,MULTIPOINT ((172063.399 508655.643))
O10002_Bomenkaart_OD.4541,1980,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((172154.002 508918.329))
O10002_Bomenkaart_OD.4542,2000,Solitaire boom,Quercus robur 'Fastig. Koster',Zuileik,Boom,MULTIPOINT ((172055.607 508926.027))
O10002_Bomenkaart_OD.4543,1998,Lei- / vormboom,Acer zoeschense 'Annae',Esdoorn,Boom,MULTIPOINT ((172075.158 508968.777))
O10002_Bomenkaart_OD.4544,1997,Solitaire boom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((172169.135 508663.178))
O10002_Bomenkaart_OD.4545,1997,Solitaire boom,Metasequoia glyptostroboides,Moerascypres,Boom,MULTIPOINT ((172134.869 508663.772))
O10002_Bomenkaart_OD.4546,2014,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((172332.677 508650.702))
O10002_Bomenkaart_OD.4547,1975,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((172206.442 508761.458))
O10002_Bomenkaart_OD.4548,1980,Straat- / laanboom,Tilia europaea 'Pallida',Koningslinde,Boom,MULTIPOINT ((172158.542 508954.317))
O10002_Bomenkaart_OD.4549,1994,Solitaire boom,Betula pendula 'Tristis',Treurberk,Boom,MULTIPOINT ((172291.258 508829.493))
O10002_Bomenkaart_OD.4550,1994,Straat- / laanboom,Pterocarya fraxinifolia,Vleugelnoot,Boom,MULTIPOINT ((172320.509 508891.25))
O10002_Bomenkaart_OD.4551,2003,Boomgroep boom,Acer platanoides 'Faassen's Black',Esdoorn,Boom,MULTIPOINT ((172349.44 507995.382))
O10002_Bomenkaart_OD.4552,2003,Boomgroep boom,Alnus glutinosa 'Laciniata',Els,Boom,MULTIPOINT ((172396.624 508043.626))
O10002_Bomenkaart_OD.4553,2003,Boomgroep boom,Parrotia persica 'Vanessa',Parrotia,Boom,MULTIPOINT ((172341.735 507979.487))
O10002_Bomenkaart_OD.4554,2016,Lei- / vormboom,Catalpa bignonioides 'Nana',Trompetboom,Boom,MULTIPOINT ((172237.443 508213.483))
O10002_Bomenkaart_OD.4555,2000,Straat- / laanboom,Alnus glutinosa 'Imperialis',Els,Boom,MULTIPOINT ((172355.991 508189.193))
O10002_Bomenkaart_OD.4556,2000,Lei- / vormboom,Robinia pseudoacacia 'Umbraculifera,Bolacacia,Boom,MULTIPOINT ((172182.176 508169.451))
O10002_Bomenkaart_OD.4557,2003,Boomgroep boom,Parrotia persica 'Vanessa',Parrotia,Boom,MULTIPOINT ((172296.199 507958.056))
O10002_Bomenkaart_OD.4558,2003,Boomgroep boom,Acer campestre 'Elsrijk',Veldesdoorn,Boom,MULTIPOINT ((172299.701 507945.641))
O10002_Bomenkaart_OD.4559,1975,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((172493.265 508553.526))
O10002_Bomenkaart_OD.4560,1997,Solitaire boom,Quercus palustris,Moeraseik,Boom,MULTIPOINT ((172441.641 508569.498))
O10002_Bomenkaart_OD.4561,1998,Straat- / laanboom,Quercus cerris 'Wodan',Scharlaken eik,Boom,MULTIPOINT ((172410.079 509046.117))
O10002_Bomenkaart_OD.4562,1998,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((172408.514 509025.429))
O10002_Bomenkaart_OD.4563,1975,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((172474.481 509030.223))
O10002_Bomenkaart_OD.4564,1998,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((172422.453 509011.751))
O10002_Bomenkaart_OD.4565,1990,Solitaire boom,Quercus cerris,Moseik,Boom,MULTIPOINT ((172439.576 509080.621))
O10002_Bomenkaart_OD.4566,1975,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((172480.079 509045.26))
O10002_Bomenkaart_OD.4567,1994,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((172467.809 509086.254))
O10002_Bomenkaart_OD.4568,1994,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((172447.195 509106.867))
O10002_Bomenkaart_OD.4569,1980,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((172402.129 509036.18))
O10002_Bomenkaart_OD.4570,1998,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((172412.776 509018.681))
O10002_Bomenkaart_OD.4571,1998,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((172421.214 509005.326))
O10002_Bomenkaart_OD.4572,1975,Straat- / laanboom,Acer pseudoplatanus,Esdoorn,Boom,MULTIPOINT ((172498.529 509054.91))
O10002_Bomenkaart_OD.4573,1990,Solitaire boom,Quercus robur,Zomereik,Boom,MULTIPOINT ((172432.804 509073.689))
O10002_Bomenkaart_OD.4574,1975,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((172480.873 509034.13))
O10002_Bomenkaart_OD.4575,1994,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((172460.513 509093.488))
O10002_Bomenkaart_OD.4576,1994,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((172438.74 509115.994))
O10002_Bomenkaart_OD.4577,1993,Solitaire boom,Prunus subhertilla 'Autumnalis',Sierkers,Boom,MULTIPOINT ((172398.339 509199.32))
O10002_Bomenkaart_OD.4578,1980,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((172401.959 509043.54))
O10002_Bomenkaart_OD.4579,1998,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((172418.014 509018.237))
O10002_Bomenkaart_OD.4580,1975,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((172470.299 509036.78))
O10002_Bomenkaart_OD.4581,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175752.772 505100.571))
O10002_Bomenkaart_OD.4582,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175778.612 505352.83))
O10002_Bomenkaart_OD.4583,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175773.089 505300.628))
O10002_Bomenkaart_OD.4584,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175766.299 505234.63))
O10002_Bomenkaart_OD.4585,2021,Straat- / laanboom,Alnus glutinosa 'Laciniata',Els,Boom,MULTIPOINT ((175842.515 505191.302))
O10002_Bomenkaart_OD.4586,2013,Straat- / laanboom,Prunus avium 'Landscape Bloom',Kers,Boom,MULTIPOINT ((175905.51 505133.5))
O10002_Bomenkaart_OD.4587,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175777.138 505338.907))
O10002_Bomenkaart_OD.4588,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175771.682 505286.655))
O10002_Bomenkaart_OD.4589,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175775.625 505324.893))
O10002_Bomenkaart_OD.4590,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175770.253 505272.869))
O10002_Bomenkaart_OD.4591,2004,Straat- / laanboom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175882.837 505268.186))
O10002_Bomenkaart_OD.4592,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175774.202 505311.077))
O10002_Bomenkaart_OD.4593,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175768.861 505258.983))
O10002_Bomenkaart_OD.4594,2004,Straat- / laanboom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175822.538 505134.699))
O10002_Bomenkaart_OD.4595,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175746.426 505135.261))
O10002_Bomenkaart_OD.4596,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175779.762 505363.068))
O10002_Bomenkaart_OD.4597,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175772.758 505297.282))
O10002_Bomenkaart_OD.4598,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175767.379 505245.086))
O10002_Bomenkaart_OD.4599,2021,Straat- / laanboom,Alnus glutinosa 'Laciniata',Els,Boom,MULTIPOINT ((175851.094 505209.784))
O10002_Bomenkaart_OD.4600,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175778.242 505349.252))
O10002_Bomenkaart_OD.4601,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175771.308 505283.229))
O10002_Bomenkaart_OD.4602,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175765.942 505231.113))
O10002_Bomenkaart_OD.4603,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175757.422 505241.099))
O10002_Bomenkaart_OD.4604,1985,Straat- / laanboom,Fraxinus excelsior Dronten 2,Es,Boom,MULTIPOINT ((171874.207 509366.854))
O10002_Bomenkaart_OD.4605,1980,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((171855.099 509120.6))
O10002_Bomenkaart_OD.4606,1980,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((172015.599 509141.264))
O10002_Bomenkaart_OD.4607,1975,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((171875.432 509212.607))
O10002_Bomenkaart_OD.4608,1985,Straat- / laanboom,Fraxinus excelsior Dronten 2,Es,Boom,MULTIPOINT ((171901.299 509261.05))
O10002_Bomenkaart_OD.4609,1988,Straat- / laanboom,Fraxinus excelsior 'Diversifolia',Es,Boom,MULTIPOINT ((171937.889 509264))
O10002_Bomenkaart_OD.4610,1988,Straat- / laanboom,Fraxinus excelsior 'Diversifolia',Es,Boom,MULTIPOINT ((171888.99 509358.388))
O10002_Bomenkaart_OD.4611,1975,Straat- / laanboom,Fraxinus excelsior,Es,Boom,MULTIPOINT ((171969.551 509182.682))
O10002_Bomenkaart_OD.4612,1980,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((171836.696 509149.239))
O10002_Bomenkaart_OD.4613,1980,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((171808.443 509130.748))
O10002_Bomenkaart_OD.4614,1980,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((172007.956 509153.075))
O10002_Bomenkaart_OD.4615,1985,Straat- / laanboom,Fraxinus excelsior Dronten 2,Es,Boom,MULTIPOINT ((171887.721 509305.756))
O10002_Bomenkaart_OD.4616,1980,Straat- / laanboom,Acer pseudoplatanus,Esdoorn,Boom,MULTIPOINT ((172024.482 509020.229))
O10002_Bomenkaart_OD.4617,1988,Straat- / laanboom,Fraxinus excelsior 'Diversifolia',Es,Boom,MULTIPOINT ((171909.389 509275.01))
O10002_Bomenkaart_OD.4618,1975,Straat- / laanboom,Fraxinus excelsior,Es,Boom,MULTIPOINT ((171957.613 509175.073))
O10002_Bomenkaart_OD.4619,1975,Straat- / laanboom,Fraxinus excelsior,Es,Boom,MULTIPOINT ((171910.517 509144.746))
O10002_Bomenkaart_OD.4620,1980,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((171779.55 509112.349))
O10002_Bomenkaart_OD.4621,1992,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((171722.339 509143.545))
O10002_Bomenkaart_OD.4622,1992,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((171773.298 509189.434))
O10002_Bomenkaart_OD.4623,1980,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((171789.127 509129.158))
O10002_Bomenkaart_OD.4624,1985,Straat- / laanboom,Fraxinus excelsior Dronten 2,Es,Boom,MULTIPOINT ((171879.897 509340.363))
O10002_Bomenkaart_OD.4625,1980,Straat- / laanboom,Acer pseudoplatanus,Esdoorn,Boom,MULTIPOINT ((171994.324 509067.64))
O10002_Bomenkaart_OD.4626,2003,Boomgroep boom,Ostrya carpinifolia,Hopbeuk,Boom,MULTIPOINT ((172339.645 508027.984))
O10002_Bomenkaart_OD.4627,2003,Boomgroep boom,Parrotia persica 'Vanessa',Parrotia,Boom,MULTIPOINT ((172333.673 507995.873))
O10002_Bomenkaart_OD.4628,2000,Straat- / laanboom,Tetradium daniellii 'Hupehensis',Bijenboom,Boom,MULTIPOINT ((172322.671 508139.684))
O10002_Bomenkaart_OD.4629,2000,Straat- / laanboom,Acer campestre 'Elsrijk',Veldesdoorn,Boom,MULTIPOINT ((172270.365 508171.277))
O10002_Bomenkaart_OD.4630,2000,Lei- / vormboom,Robinia pseudoacacia 'Umbraculifera,Bolacacia,Boom,MULTIPOINT ((172162.389 508182.798))
O10002_Bomenkaart_OD.4631,2000,Straat- / laanboom,Aesculus carnea,Kastanje,Boom,MULTIPOINT ((172186.715 508015.623))
O10002_Bomenkaart_OD.4632,2000,Straat- / laanboom,Aesculus carnea,Kastanje,Boom,MULTIPOINT ((172060.393 508100.589))
O10002_Bomenkaart_OD.4633,2000,Straat- / laanboom,Salix alba 'Sericea',Wilg,Boom,MULTIPOINT ((172242.474 507979.083))
O10002_Bomenkaart_OD.4634,2003,Boomgroep boom,Acer campestre 'Elsrijk',Veldesdoorn,Boom,MULTIPOINT ((172385.599 507887.152))
O10002_Bomenkaart_OD.4635,2003,Boomgroep boom,Parrotia persica 'Vanessa',Parrotia,Boom,MULTIPOINT ((172354.927 508006.749))
O10002_Bomenkaart_OD.4636,2000,Lei- / vormboom,Robinia pseudoacacia 'Umbraculifera,Bolacacia,Boom,MULTIPOINT ((172118.101 508212.375))
O10002_Bomenkaart_OD.4637,2000,Straat- / laanboom,Acer campestre 'Elsrijk',Veldesdoorn,Boom,MULTIPOINT ((172247.064 508186.452))
O10002_Bomenkaart_OD.4638,2000,Lei- / vormboom,Robinia pseudoacacia 'Umbraculifera,Bolacacia,Boom,MULTIPOINT ((172219.24 508213.386))
O10002_Bomenkaart_OD.4639,2015,Straat- / laanboom,Alnus glutinosa,Els,Boom,MULTIPOINT ((172357.476 508059.442))
O10002_Bomenkaart_OD.4640,2000,Lei- / vormboom,Catalpa bignonioides 'Nana',Trompetboom,Boom,MULTIPOINT ((172244.027 508126.985))
O10002_Bomenkaart_OD.4641,2000,Lei- / vormboom,Catalpa bignonioides 'Nana',Trompetboom,Boom,MULTIPOINT ((172255.914 508098.544))
O10002_Bomenkaart_OD.4642,2000,Straat- / laanboom,Alnus glutinosa 'Laciniata',Els,Boom,MULTIPOINT ((172267.845 507965.044))
O10002_Bomenkaart_OD.4643,2000,Straat- / laanboom,Salix alba 'Sericea',Wilg,Boom,MULTIPOINT ((172260.482 507968.801))
O10002_Bomenkaart_OD.4644,2003,Boomgroep boom,Acer campestre 'Elsrijk',Veldesdoorn,Boom,MULTIPOINT ((172369.915 507895.881))
O10002_Bomenkaart_OD.4645,2003,Boomgroep boom,Acer pseudopl. 'Negenia',Esdoorn,Boom,MULTIPOINT ((172314.405 507966.994))
O10002_Bomenkaart_OD.4646,2003,Boomgroep boom,Tilia cordata 'Rancho',Kleinbladige linde,Boom,MULTIPOINT ((172323.705 507935.361))
O10002_Bomenkaart_OD.4647,2003,Boomgroep boom,Acer platanoides 'Faassen's Black',Esdoorn,Boom,MULTIPOINT ((172329.621 507994.665))
O10002_Bomenkaart_OD.4648,1994,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((172482.652 509071.607))
O10002_Bomenkaart_OD.4649,1975,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((172492.979 509060.03))
O10002_Bomenkaart_OD.4650,1998,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((172408.603 509032.975))
O10002_Bomenkaart_OD.4651,1994,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((172430.837 509123.148))
O10002_Bomenkaart_OD.4652,1998,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((172416.486 509012.906))
O10002_Bomenkaart_OD.4653,1993,Solitaire boom,Metasequoia glyptostroboides,Moerascypres,Boom,MULTIPOINT ((172520.432 509066.066))
O10002_Bomenkaart_OD.4654,1975,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((172460.808 509015.485))
O10002_Bomenkaart_OD.4655,1994,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((172475.193 509079.011))
O10002_Bomenkaart_OD.4656,1980,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((172413.669 509107.09))
O10002_Bomenkaart_OD.4657,2003,Solitaire boom,Pyrus calleryana,Sierpeer,Boom,MULTIPOINT ((172104.428 508871.961))
O10002_Bomenkaart_OD.4658,1998,Lei- / vormboom,Robinia pseudoacacia 'Umbraculifera,Bolacacia,Boom,MULTIPOINT ((172364.241 508983.749))
O10002_Bomenkaart_OD.4659,1998,Lei- / vormboom,Acer zoeschense 'Annae',Esdoorn,Boom,MULTIPOINT ((172064.121 508977.232))
O10002_Bomenkaart_OD.4660,1980,Solitaire boom,Acer saccharinum,Esdoorn,Boom,MULTIPOINT ((172098.669 508806.06))
O10002_Bomenkaart_OD.4661,1997,Straat- / laanboom,Acer platanoides,Esdoorn,Boom,MULTIPOINT ((172276.588 508774.175))
O10002_Bomenkaart_OD.4662,1994,Solitaire boom,Robinia viscosa,Acacia,Boom,MULTIPOINT ((172293.979 508846.94))
O10002_Bomenkaart_OD.4663,1980,Solitaire boom,Acer saccharinum,Esdoorn,Boom,MULTIPOINT ((172137.921 508879.004))
O10002_Bomenkaart_OD.4664,1980,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((172152.834 508901.273))
O10002_Bomenkaart_OD.4665,2000,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((172113.536 508923.081))
O10002_Bomenkaart_OD.4666,1995,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((172197.689 509000.46))
O10002_Bomenkaart_OD.4667,1998,Lei- / vormboom,Acer zoeschense 'Annae',Esdoorn,Boom,MULTIPOINT ((172070.188 508967.551))
O10002_Bomenkaart_OD.4668,1997,Solitaire boom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((172210.234 508626.896))
O10002_Bomenkaart_OD.4669,1980,Straat- / laanboom,Acer pseudoplatanus,Esdoorn,Boom,MULTIPOINT ((172048.582 508982.231))
O10002_Bomenkaart_OD.4670,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175776.807 505335.438))
O10002_Bomenkaart_OD.4671,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175769.881 505269.389))
O10002_Bomenkaart_OD.4672,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175759.391 505163.976))
O10002_Bomenkaart_OD.4673,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175775.295 505321.361))
O10002_Bomenkaart_OD.4674,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175768.513 505255.418))
O10002_Bomenkaart_OD.4675,2004,Straat- / laanboom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175893.622 505284.72))
O10002_Bomenkaart_OD.4676,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175755.07 505122.681))
O10002_Bomenkaart_OD.4677,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175779.35 505359.608))
O10002_Bomenkaart_OD.4678,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175773.854 505307.631))
O10002_Bomenkaart_OD.4679,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175767 505241.613))
O10002_Bomenkaart_OD.4680,2004,Straat- / laanboom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175828.911 505153.781))
O10002_Bomenkaart_OD.4681,2013,Straat- / laanboom,Prunus avium 'Landscape Bloom',Kers,Boom,MULTIPOINT ((175895.215 505098.977))
O10002_Bomenkaart_OD.4682,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175777.892 505345.691))
O10002_Bomenkaart_OD.4683,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175772.44 505293.617))
O10002_Bomenkaart_OD.4684,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175765.603 505227.765))
O10002_Bomenkaart_OD.4685,2004,Straat- / laanboom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175861.021 505230.772))
O10002_Bomenkaart_OD.4686,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175776.407 505331.803))
O10002_Bomenkaart_OD.4687,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175770.936 505279.662))
O10002_Bomenkaart_OD.4688,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175774.926 505317.876))
O10002_Bomenkaart_OD.4689,2004,Lei- / vormboom,Acer saccharinum 'Pyramidale',Esdoorn,Boom,MULTIPOINT ((175769.544 505266.007))
O10002_Bomenkaart_OD.4690,2004,Straat- / laanboom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175812.488 505095.743))
O10002_Bomenkaart_OD.4691,2004,Straat- / laanboom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175905.142 505300.546))
O10002_Bomenkaart_OD.4692,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175748.341 505154.341))
O10002_Bomenkaart_OD.4693,1988,Straat- / laanboom,Fraxinus excelsior 'Diversifolia',Es,Boom,MULTIPOINT ((171900.516 509308.779))
O10002_Bomenkaart_OD.4694,1975,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((171948.649 509218.14))
O10002_Bomenkaart_OD.4695,1980,Straat- / laanboom,Acer pseudoplatanus,Esdoorn,Boom,MULTIPOINT ((171986.979 509085.466))
O10002_Bomenkaart_OD.4696,1980,Straat- / laanboom,Acer pseudoplatanus,Esdoorn,Boom,MULTIPOINT ((171917.035 509122.432))
O10002_Bomenkaart_OD.4697,1995,Straat- / laanboom,Liquidambar styraciflua,Amberboom,Boom,MULTIPOINT ((171867.104 509074.655))
O10002_Bomenkaart_OD.4698,1980,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((171750.789 509094.285))
O10002_Bomenkaart_OD.4699,1992,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((171718.647 509177.9))
O10002_Bomenkaart_OD.4700,1995,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((172030.391 509323.363))
O10002_Bomenkaart_OD.4701,1985,Straat- / laanboom,Fraxinus excelsior Dronten 2,Es,Boom,MULTIPOINT ((171796.505 509373.004))
O10002_Bomenkaart_OD.4702,1992,Straat- / laanboom,Ulmus 'Plantijn',Iep,Boom,MULTIPOINT ((171726.517 509229.931))
O10002_Bomenkaart_OD.4703,1992,Solitaire boom,Prunus 'Umineko',Sierkers,Boom,MULTIPOINT ((171711.754 509201.627))
O10002_Bomenkaart_OD.4704,1985,Straat- / laanboom,Fraxinus excelsior Dronten 2,Es,Boom,MULTIPOINT ((171844.907 509368.847))
O10002_Bomenkaart_OD.4705,1985,Straat- / laanboom,Fraxinus excelsior Dronten 2,Es,Boom,MULTIPOINT ((171776.416 509344.354))
O10002_Bomenkaart_OD.4706,1975,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((171864.482 509205.665))
O10002_Bomenkaart_OD.4707,1985,Straat- / laanboom,Fraxinus excelsior Dronten 2,Es,Boom,MULTIPOINT ((171827.013 509364.701))
O10002_Bomenkaart_OD.4708,1985,Straat- / laanboom,Fraxinus excelsior Dronten 2,Es,Boom,MULTIPOINT ((171762.006 509334.765))
O10002_Bomenkaart_OD.4709,2000,Straat- / laanboom,Ulmus 'Plantijn',Iep,Boom,MULTIPOINT ((171763.339 509282.448))
O10002_Bomenkaart_OD.4710,1985,Straat- / laanboom,Fraxinus excelsior Dronten 2,Es,Boom,MULTIPOINT ((171809.26 509360.183))
O10002_Bomenkaart_OD.4711,1985,Straat- / laanboom,Fraxinus excelsior Dronten 2,Es,Boom,MULTIPOINT ((171792.283 509353.377))
O10002_Bomenkaart_OD.4712,1985,Straat- / laanboom,Fraxinus excelsior Dronten 2,Es,Boom,MULTIPOINT ((171740.005 509340.52))
O10002_Bomenkaart_OD.4713,1985,Straat- / laanboom,Fraxinus excelsior Dronten 2,Es,Boom,MULTIPOINT ((171862.956 509373.049))
O10002_Bomenkaart_OD.4714,1985,Straat- / laanboom,Fraxinus excelsior Dronten 2,Es,Boom,MULTIPOINT ((171763.775 509355.873))
O10002_Bomenkaart_OD.4715,2003,Boomgroep boom,Ulmus 'Plantijn',Iep,Boom,MULTIPOINT ((172366.974 508006.111))
O10002_Bomenkaart_OD.4716,2000,Lei- / vormboom,Catalpa bignonioides 'Nana',Trompetboom,Boom,MULTIPOINT ((172261.652 508069.154))
O10002_Bomenkaart_OD.4717,2000,Straat- / laanboom,Salix alba 'Sericea',Wilg,Boom,MULTIPOINT ((172297.376 508010.193))
