FID,type,categorie,geometrie
O10002_Speelomgeving_OD.59,Dekowood,speelondergrond,"MULTIPOLYGON (((175737.813 505417.855, 175738.387 505413.901, 175738.509 505413.468, 175738.67 505413.158, 175738.946 505412.791, 175739.183 505412.576, 175739.532 505412.364, 175739.912 505412.234, 175740.23 505412.171, 175740.776 505412.204, 175743.257 505412.65, 175743.577 505412.823, 175743.906 505413.073, 175744.167 505413.359, 175744.324 505413.655, 175744.476 505414.008, 175744.54 505414.291, 175744.574 505414.618, 175744.532 505414.97, 175743.939 505418.916, 175743.861 505419.199, 175743.681 505419.493, 175743.471 505419.657, 175743.213 505419.776, 175742.935 505419.839, 175742.658 505419.802, 175738.7 505419.147, 175738.427 505419.059, 175738.168 505418.892, 175737.978 505418.674, 175737.853 505418.415, 175737.792 505418.124, 175737.813 505417.855)))"
O10002_Speelomgeving_OD.60,Dekowood,speelondergrond,"MULTIPOLYGON (((172632.271 508558.917, 172635.491 508563.771, 172634.751 508564.259, 172629.436 508567.764, 172625.494 508561.685, 172626.595 508560.918, 172629.591 508558.877, 172630.389 508560.025, 172631.502 508559.37, 172632.271 508558.917)))"
O10002_Speelomgeving_OD.134,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177636.281 502768.369, 177637.165 502770.45, 177633.371 502772.066, 177631.968 502768.843, 177630.124 502769.638, 177629.316 502767.8, 177627.925 502768.398, 177625.899 502763.664, 177632.964 502760.564, 177636.281 502768.369)))"
O10002_Speelomgeving_OD.135,,speellocatie,"MULTIPOLYGON (((172342.613 509125.307, 172340.547 509117.043, 172347.159 509106.299, 172357.49 509114.563, 172364.928 509118.696, 172374.019 509109.604, 172386.829 509119.522, 172390.962 509115.803, 172402.119 509122.828, 172400.466 509129.026, 172406.251 509133.985, 172405.012 509139.357, 172412.037 509143.49, 172402.532 509159.192, 172393.028 509165.804, 172342.613 509125.307)))"
O10002_Speelomgeving_OD.61,Dekowood,speelondergrond,"MULTIPOLYGON (((172078.119 509597.76, 172079.507 509599.01, 172079.706 509599.439, 172079.852 509599.962, 172079.907 509600.519, 172079.875 509601.004, 172079.775 509601.458, 172079.628 509601.853, 172079.416 509602.245, 172079.127 509602.633, 172078.797 509602.96, 172078.468 509603.205, 172078.202 509603.36, 172077.818 509603.529, 172077.431 509603.805, 172076.901 509604.111, 172076.444 509604.32, 172075.823 509604.529, 172075.263 509604.654, 172074.755 509604.716, 172074.158 509604.732, 172073.774 509604.709, 172073.207 509604.628, 172072.589 509604.471, 172072.047 509604.27, 172071.512 509604.006, 172070.965 509603.657, 172070.614 509603.383, 172070.318 509603.115, 172069.999 509602.779, 172069.647 509602.02, 172069.537 509601.686, 172069.407 509601.12, 172069.346 509600.609, 172069.341 509600.018, 172069.428 509599.305, 172069.61 509598.623, 172069.834 509598.08, 172070.088 509597.614, 172070.386 509597.183, 172070.76 509596.75, 172071.127 509596.407, 172071.556 509596.081, 172071.877 509595.88, 172072.158 509595.73, 172072.958 509595.259, 172073.348 509594.943, 172073.906 509594.452, 172074.42 509593.954, 172074.869 509593.478, 172075.473 509592.768, 172076.007 509592.057, 172076.354 509591.543, 172076.623 509591.112, 172076.868 509590.69, 172078.229 509591.58, 172078.02 509591.806, 172077.707 509592.215, 172077.448 509592.646, 172077.235 509593.114, 172077.105 509593.504, 172077.018 509593.867, 172076.976 509594.118, 172076.943 509594.456, 172076.935 509594.806, 172076.958 509595.184, 172077.035 509595.672, 172077.201 509596.249, 172077.4 509596.715, 172077.629 509597.121, 172077.916 509597.524, 172078.119 509597.76)))"
O10002_Speelomgeving_OD.62,Zand,speelondergrond,"MULTIPOLYGON (((175307.823 505579.679, 175306.922 505577.955, 175303.359 505571.137, 175312.39 505566.664, 175315.928 505573.873, 175323.066 505570.193, 175326.684 505577.263, 175326.358 505577.431, 175310.543 505584.884, 175307.823 505579.679)))"
O10002_Speelomgeving_OD.63,Zand,speelondergrond,"MULTIPOLYGON (((175284.586 505572.295, 175283.548 505571.283, 175283.976 505570.184, 175285.358 505568.122, 175286.294 505566.472, 175287.882 505563.156, 175289.54 505561.103, 175290.984 505559.297, 175292.244 505557.408, 175294.052 505556.015, 175295.17 505555.3, 175296.827 505554.334, 175297.806 505553.882, 175299.024 505553.443, 175300.217 505553.117, 175301.912 505553.192, 175302.944 505553.645, 175304.67 505554.827, 175306.809 505556.572, 175306 505559, 175300.255 505557.346, 175299.439 505557.283, 175298.71 505557.421, 175297.781 505557.81, 175297.153 505558.4, 175296.199 505559.215, 175295.442 505560.539, 175294.877 505561.681, 175294.463 505562.848, 175289.952 505572.148, 175287.252 505573.528, 175284.586 505572.295)))"
O10002_Speelomgeving_OD.64,Zand,speelondergrond,"MULTIPOLYGON (((175344 505559, 175343.683 505560.735, 175342.325 505562.591, 175340.806 505563.829, 175339.188 505564.468, 175337.809 505564.748, 175336.5 505564.59, 175335.216 505564.441, 175334 505564, 175332.918 505563.292, 175332.028 505562.354, 175330.757 505560.395, 175330.916 505557.4, 175331.875 505555.563, 175332.854 505554.725, 175333.873 505554.106, 175334.912 505553.766, 175336.051 505553.527, 175337.35 505553.347, 175338.149 505553.487, 175339.863 505554.094, 175341.514 505555.486, 175343.484 505557.22, 175344 505559)))"
O10002_Speelomgeving_OD.65,Zand,speelondergrond,"MULTIPOLYGON (((175334.099 505580.595, 175333.555 505578.922, 175333.806 505577.249, 175336.443 505574.446, 175338.87 505573.296, 175341.507 505572.502, 175344.039 505573.338, 175345.796 505575.722, 175346.32 505579.235, 175345.441 505580.678, 175340.419 505583.606, 175337.824 505584.171, 175335.355 505583.292, 175334.099 505580.595)))"
O10002_Speelomgeving_OD.66,Dekowood,speelondergrond,"MULTIPOLYGON (((172029.919 508700.918, 172029.404 508700.898, 172028.925 508700.832, 172028.088 508700.595, 172027.511 508700.333, 172026.847 508699.906, 172026.31 508699.432, 172025.839 508698.875, 172025.531 508698.396, 172025.259 508697.834, 172025.018 508697.07, 172024.925 508696.535, 172024.893 508695.898, 172024.936 508695.307, 172025.053 508694.709, 172025.285 508694.028, 172025.573 508693.453, 172025.908 508692.955, 172026.419 508692.383, 172026.826 508692.033, 172027.36 508691.675, 172028.077 508691.332, 172028.561 508691.175, 172029.171 508691.051, 172030.043 508691.008, 172030.683 508691.075, 172031.146 508691.177, 172031.713 508691.367, 172032.168 508691.58, 172032.674 508691.887, 172033.069 508692.191, 172033.52 508692.628, 172033.952 508693.176, 172034.36 508693.903, 172034.571 508694.446, 172034.759 508695.265, 172034.804 508696.169, 172034.71 508696.943, 172034.545 508697.554, 172034.27 508698.208, 172033.959 508698.735, 172033.564 508699.246, 172033.055 508699.744, 172032.515 508700.142, 172031.953 508700.451, 172031.276 508700.709, 172030.681 508700.848, 172029.919 508700.918)))"
O10002_Speelomgeving_OD.67,Dekowood,speelondergrond,"MULTIPOLYGON (((176131.989 503297.69, 176130.841 503297.502, 176131.069 503296.26, 176129.979 503296.08, 176129.904 503296.505, 176126.78 503295.776, 176126.598 503295.736, 176126.405 503295.691, 176126.187 503295.635, 176125.864 503295.543, 176125.623 503295.468, 176125.396 503295.392, 176125.174 503295.313, 176124.91 503295.211, 176124.671 503295.112, 176124.285 503294.939, 176123.972 503294.786, 176123.676 503294.629, 176123.249 503294.383, 176122.774 503294.079, 176120.508 503292.375, 176120.34 503292.231, 176120.258 503292.154, 176120.124 503292.017, 176120.014 503291.89, 176119.913 503291.762, 176119.836 503291.654, 176119.731 503291.493, 176119.621 503291.297, 176119.52 503291.086, 176119.445 503290.9, 176119.35 503290.596, 176119.292 503290.332, 176119.247 503289.94, 176119.241 503289.762, 176119.245 503289.586, 176119.284 503289.214, 176119.322 503289.018, 176119.413 503288.692, 176119.496 503288.469, 176119.622 503288.2, 176119.731 503288.007, 176121.193 503287.427, 176121.752 503287.205, 176124.752 503286.734, 176125.218 503286.702, 176125.614 503286.692, 176126.035 503286.699, 176126.365 503286.718, 176126.757 503286.755, 176127.307 503286.834, 176127.694 503286.909, 176128.202 503287.034, 176128.75 503287.201, 176133.877 503288.99, 176134.086 503289.039, 176134.384 503289.131, 176134.653 503289.239, 176135.248 503289.572, 176135.811 503290.046, 176136.113 503290.398, 176136.424 503290.881, 176136.629 503291.33, 176136.771 503291.795, 176136.85 503292.253, 176136.872 503292.72, 176136.797 503293.405, 176136.654 503293.917, 176136.472 503294.343, 176136.151 503294.867, 176135.855 503295.223, 176135.728 503295.347, 176135.542 503295.529, 176135.296 503295.769, 176135.075 503295.984, 176134.912 503296.127, 176134.708 503296.287, 176134.446 503296.468, 176134.112 503296.662, 176133.832 503296.797, 176133.396 503296.963, 176132.568 503297.332, 176131.989 503297.69)))"
O10002_Speelomgeving_OD.68,Dekowood,speelondergrond,"MULTIPOLYGON (((172074.34 509034.466, 172060.17 509024.601, 172067.998 509012.482, 172081.244 509017.807, 172083.783 509018.827, 172080.376 509025.122, 172078.536 509028.111, 172074.34 509034.466)))"
O10002_Speelomgeving_OD.69,Dekowood,speelondergrond,"MULTIPOLYGON (((175860.149 496134.46, 175858.659 496136.13, 175853.079 496142.44, 175843.939 496134.27, 175842.789 496133.25, 175839.813 496130.621, 175844.306 496125.623, 175838.824 496120.745, 175845.059 496113.64, 175851.759 496119.64, 175852.939 496120.68, 175859.009 496126.07, 175859.989 496126.96, 175863.839 496130.33, 175860.149 496134.46)))"
O10002_Speelomgeving_OD.70,Dekowood,speelondergrond,"MULTIPOLYGON (((172272.559 509537.214, 172267.996 509546.067, 172261.539 509544.69, 172263.089 509539.5, 172260.725 509536.387, 172264.67 509532.897, 172264.92 509532.658, 172272.559 509537.214)))"
O10002_Speelomgeving_OD.71,Overig,speelondergrond,"MULTIPOLYGON (((175362.96 505572.84, 175356.257 505570.792, 175355.217 505566.065, 175354.588 505563.034, 175353.257 505560.002, 175360.052 505557.207, 175362.383 505559.58, 175363.539 505561.963, 175364.252 505564.757, 175364.372 505567.52, 175363.935 505570.252, 175362.96 505572.84)))"
O10002_Speelomgeving_OD.72,Kunstgras,speelondergrond,"MULTIPOLYGON (((172177.624 509216.662, 172193.831 509229.821, 172191.878 509232.256, 172192.717 509232.936, 172190.28 509235.941, 172189.408 509235.233, 172187.399 509237.71, 172171.283 509224.641, 172173.262 509222.127, 172172.46 509221.495, 172174.853 509218.456, 172175.692 509219.116, 172177.624 509216.662)))"
O10002_Speelomgeving_OD.73,Dekowood,speelondergrond,"MULTIPOLYGON (((176257.68 496538.621, 176249.042 496540.275, 176249.777 496523.888, 176253.321 496520.039, 176256.735 496520.383, 176257.054 496520.511, 176257.448 496520.738, 176257.824 496521.049, 176263.634 496525.656, 176268.914 496529.311, 176272.691 496531.811, 176270.447 496534.93, 176269.408 496536.375, 176268.489 496536.551, 176267.356 496536.768, 176266.638 496536.905, 176265.073 496537.205, 176261.577 496537.874, 176260.059 496538.165, 176257.68 496538.621)))"
O10002_Speelomgeving_OD.74,Dekowood,speelondergrond,"MULTIPOLYGON (((176129.71 495777.857, 176134.69 495788.724, 176126.72 495792.538, 176121.699 495781.773, 176129.71 495777.857)))"
O10002_Speelomgeving_OD.136,,speellocatie,"MULTIPOLYGON (((172838.973 508868.39, 172871.078 508846.392, 172910.615 508904.36, 172875.834 508927.25, 172840.162 508873.444, 172838.973 508868.39)))"
O10002_Speelomgeving_OD.137,,speellocatie,"MULTIPOLYGON (((172025.813 508337.511, 172068.509 508313.306, 172124.989 508275.989, 172162.978 508245.732, 172171.046 508257.498, 172127.342 508282.376, 172122.299 508285.402, 172077.922 508314.987, 172071.534 508318.349, 172034.554 508349.614, 172025.813 508337.511)))"
O10002_Speelomgeving_OD.224,Kunstgras,speelondergrond,"MULTIPOLYGON (((174930.476 505881.146, 174942.026 505873.901, 174950.822 505891.522, 174937.736 505895.554, 174930.476 505881.146)))"
O10002_Speelomgeving_OD.75,Dekowood,speelondergrond,"MULTIPOLYGON (((176112.831 495787.464, 176113.206 495787.482, 176113.562 495787.532, 176113.937 495787.62, 176114.188 495787.702, 176114.464 495787.813, 176114.777 495787.971, 176115.044 495788.134, 176115.263 495788.291, 176115.507 495788.494, 176115.696 495788.677, 176115.875 495788.875, 176116.066 495789.119, 176116.253 495789.402, 176116.425 495789.722, 176116.54 495789.985, 176116.627 495790.227, 176116.703 495790.493, 176116.769 495790.816, 176116.806 495791.119, 176116.82 495791.469, 176116.799 495791.859, 176116.753 495792.182, 176116.684 495792.485, 176116.565 495792.854, 176116.455 495793.12, 176116.336 495793.357, 176116.197 495793.592, 176116.023 495793.845, 176115.845 495794.065, 176115.63 495794.295, 176115.375 495794.525, 176115.14 495794.705, 176114.861 495794.886, 176114.593 495795.031, 176114.275 495795.171, 176113.936 495795.285, 176113.618 495795.363, 176113.255 495795.418, 176112.831 495795.441, 176112.495 495795.427, 176112.129 495795.379, 176111.725 495795.285, 176111.289 495795.131, 176110.911 495794.949, 176110.588 495794.751, 176110.38 495794.599, 176110.095 495794.355, 176109.792 495794.036, 176109.509 495793.661, 176109.359 495793.417, 176109.203 495793.11, 176109.086 495792.826, 176108.998 495792.556, 176108.908 495792.173, 176108.864 495791.873, 176108.842 495791.472, 176108.854 495791.138, 176108.901 495790.771, 176108.959 495790.492, 176109.029 495790.245, 176109.153 495789.908, 176109.307 495789.584, 176109.49 495789.274, 176109.704 495788.976, 176110.04 495788.603, 176110.376 495788.308, 176110.818 495788.009, 176111.2 495787.813, 176111.641 495787.645, 176112.099 495787.532, 176112.484 495787.479, 176112.831 495787.464)))"
O10002_Speelomgeving_OD.76,Dekowood,speelondergrond,"MULTIPOLYGON (((176981.553 502732.167, 176989.821 502727.225, 176990.645 502727.436, 176994.39 502725.762, 176995.903 502725.065, 176998.205 502724.381, 176999.991 502724.128, 177001.424 502724.09, 177002.75 502724.183, 177004.062 502724.4, 177005.104 502724.664, 177006.638 502725.213, 177007.944 502725.848, 177012.661 502728.265, 177012.764 502728.337, 177012.843 502728.438, 177012.883 502728.539, 177012.897 502728.641, 177012.886 502728.749, 177012.855 502728.835, 177012.8 502728.92, 177012.729 502728.989, 176997.702 502735.488, 176989.396 502736.857, 176984.73 502739.016, 176983.773 502739.402, 176980.993 502732.596, 176981.553 502732.167)))"
O10002_Speelomgeving_OD.77,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177999.361 503200.748, 177999.483 503195.808, 178007.785 503196.003, 178007.566 503203.985, 178004.157 503203.887, 178004.036 503200.821, 177999.361 503200.748)))"
O10002_Speelomgeving_OD.78,Kunstgras,speelondergrond,"MULTIPOLYGON (((176141.038 495797.754, 176139.876 495792.279, 176129.509 495768.925, 176130.476 495768.549, 176140.789 495791.796, 176144.65 495797.189, 176144.979 495797.648, 176144.281 495800.708, 176141.38 495799.366, 176141.038 495797.754)))"
O10002_Speelomgeving_OD.79,Zand,speelondergrond,"MULTIPOLYGON (((176319.241 496132.063, 176318.457 496131.985, 176317.703 496131.757, 176317.008 496131.385, 176316.399 496130.885, 176315.9 496130.276, 176315.528 496129.582, 176315.3 496128.828, 176315.222 496128.044, 176315.3 496127.26, 176315.528 496126.506, 176315.9 496125.811, 176316.399 496125.202, 176317.008 496124.702, 176317.703 496124.331, 176318.457 496124.102, 176319.241 496124.025, 176320.025 496124.102, 176320.779 496124.331, 176321.474 496124.702, 176322.083 496125.202, 176322.583 496125.811, 176322.954 496126.506, 176323.183 496127.26, 176323.26 496128.044, 176323.183 496128.828, 176322.954 496129.582, 176322.583 496130.276, 176322.083 496130.885, 176321.474 496131.385, 176320.779 496131.757, 176320.025 496131.985, 176319.241 496132.063)))"
O10002_Speelomgeving_OD.80,Tegels,speelondergrond,"MULTIPOLYGON (((171440.159 509433.245, 171441.33 509433.564, 171463.782 509439.671, 171462.585 509443.901, 171463.836 509444.267, 171463.115 509447.186, 171461.743 509446.861, 171460.638 509451.095, 171437.158 509444.383, 171438.404 509439.98, 171437.305 509439.678, 171437.93 509437.127, 171439.151 509437.466, 171440.159 509433.245)))"
O10002_Speelomgeving_OD.81,Gravier d'Or,speelondergrond,"MULTIPOLYGON (((172194.05 509224.43, 172196.548 509226.433, 172193.831 509229.821, 172177.624 509216.662, 172180.232 509213.349, 172182.978 509215.551, 172182.343 509216.392, 172193.422 509225.308, 172194.05 509224.43)))"
O10002_Speelomgeving_OD.82,Kunstgras,speelondergrond,"MULTIPOLYGON (((175278.434 504748.185, 175278.817 504743.92, 175287.112 504744.666, 175286.699 504749.038, 175278.434 504748.185)))"
O10002_Speelomgeving_OD.83,Kunstgras,speelondergrond,"MULTIPOLYGON (((175232.506 504686.874, 175231.744 504686.837, 175230.87 504686.505, 175230.292 504686.075, 175229.726 504685.472, 175229.333 504684.845, 175229.05 504684.231, 175228.927 504683.481, 175228.951 504682.792, 175229.16 504682.03, 175229.48 504681.403, 175229.911 504680.862, 175230.427 504680.382, 175231.092 504680.001, 175231.854 504679.78, 175232.9 504679.755, 175233.823 504680.001, 175234.61 504680.394, 175235.274 504681.083, 175235.742 504681.698, 175236.074 504682.546, 175236.123 504683.37, 175236.025 504684.145, 175235.803 504684.821, 175235.385 504685.436, 175234.819 504686.013, 175234.302 504686.407, 175233.724 504686.714, 175233.134 504686.837, 175232.506 504686.874)))"
O10002_Speelomgeving_OD.84,Kunstgras,speelondergrond,"MULTIPOLYGON (((176140.071 503294.259, 176145.171 503289.589, 176165.994 503263.428, 176165.226 503262.839, 176168.024 503261.798, 176167.456 503264.574, 176166.857 503264.038, 176145.934 503290.151, 176142.937 503295.32, 176142.362 503296.335, 176140.318 503297.159, 176139.741 503296.664, 176140.071 503294.259)))"
O10002_Speelomgeving_OD.85,Kunstgras,speelondergrond,"MULTIPOLYGON (((176132.063 503306.666, 176127.474 503305.961, 176128.226 503301.531, 176131.749 503301.843, 176132.808 503302.786, 176132.063 503306.666)))"
O10002_Speelomgeving_OD.86,Zand,speelondergrond,"MULTIPOLYGON (((171867.255 509201.027, 171866.582 509200.9, 171866.138 509200.72, 171865.588 509200.359, 171865.254 509200.033, 171865.007 509199.704, 171864.736 509199.174, 171864.61 509198.764, 171864.548 509198.357, 171864.543 509197.94, 171864.616 509197.447, 171864.752 509197.021, 171864.87 509196.767, 171865.051 509196.466, 171865.475 509195.977, 171866.058 509195.559, 171866.497 509195.366, 171867.006 509195.239, 171867.413 509195.206, 171867.827 509195.23, 171868.263 509195.322, 171868.626 509195.454, 171869.045 509195.681, 171869.324 509195.888, 171869.604 509196.157, 171869.868 509196.493, 171870.063 509196.828, 171870.205 509197.167, 171870.318 509197.598, 171870.364 509198.189, 171870.308 509198.692, 171870.182 509199.135, 171869.794 509199.852, 171869.512 509200.179, 171869.111 509200.514, 171868.599 509200.798, 171868.014 509200.978, 171867.255 509201.027)))"
O10002_Speelomgeving_OD.87,Zand,speelondergrond,"MULTIPOLYGON (((171919.307 509211.206, 171924.914 509215.049, 171920.617 509221.566, 171915.004 509217.727, 171919.307 509211.206)))"
O10002_Speelomgeving_OD.88,Zand,speelondergrond,"MULTIPOLYGON (((176607.602 503143.094, 176606.518 503140.376, 176607.233 503138.44, 176607.948 503138.118, 176610.023 503139.062, 176611.083 503141.735, 176610.369 503143.785, 176609.631 503144.039, 176607.602 503143.094)))"
O10002_Speelomgeving_OD.89,Rubber tegels,speelondergrond,"MULTIPOLYGON (((175775.802 505270.65, 175775.464 505266.373, 175779.253 505265.925, 175779.39 505266.815, 175784.725 505266.407, 175785.741 505277.28, 175776.85 505278.183, 175775.998 505270.651, 175775.802 505270.65)))"
O10002_Speelomgeving_OD.90,Rubber tegels,speelondergrond,"MULTIPOLYGON (((175775.11 505284.527, 175783.062 505283.768, 175783.25 505286.766, 175775.41 505287.533, 175775.11 505284.527)))"
O10002_Speelomgeving_OD.91,Rubber tegels,speelondergrond,"MULTIPOLYGON (((175792.67 505299.231, 175792.315 505295.733, 175795.312 505295.433, 175795.665 505298.934, 175792.67 505299.231)))"
O10002_Speelomgeving_OD.92,Rubber tegels,speelondergrond,"MULTIPOLYGON (((175847.114 505355.575, 175845.185 505355.761, 175842.171 505356.052, 175841.914 505353.495, 175844.935 505353.19, 175846.841 505352.998, 175849.881 505352.691, 175850.161 505355.281, 175847.114 505355.575)))"
O10002_Speelomgeving_OD.93,Rubber tegels,speelondergrond,"MULTIPOLYGON (((175881.851 505366.39, 175884.632 505364.239, 175886.433 505366.601, 175887.691 505368.25, 175889.487 505370.605, 175886.768 505372.817, 175884.937 505370.424, 175883.652 505368.744, 175881.851 505366.39)))"
O10002_Speelomgeving_OD.94,Kunstgras,speelondergrond,"MULTIPOLYGON (((175719.091 505416.709, 175719.379 505414.109, 175721.387 505412.411, 175724.008 505412.638, 175725.68 505414.64, 175725.385 505417.254, 175723.412 505418.905, 175720.802 505418.707, 175719.091 505416.709)))"
O10002_Speelomgeving_OD.138,,speellocatie,"MULTIPOLYGON (((175457.903 504982.836, 175483.95 504981.938, 175456.107 505246.001, 175473.172 505253.186, 175468.681 505306.178, 175450.718 505307.077, 175438.143 505436.414, 175412.995 505435.515, 175423.773 505316.058, 175405.809 505309.771, 175413.893 505238.815, 175431.856 505238.815, 175457.903 504982.836)))"
O10002_Speelomgeving_OD.139,,speellocatie,"MULTIPOLYGON (((178125.9 503861.931, 178128.182 503854.577, 178148.976 503841.898, 178156.33 503842.912, 178158.359 503849.759, 178158.359 503858.127, 178162.923 503866.242, 178159.627 503875.117, 178156.33 503876.132, 178143.397 503859.649, 178125.9 503861.931)))"
O10002_Speelomgeving_OD.95,,speelondergrond,"MULTIPOLYGON (((176677.429 503174.945, 176677.399 503174.568, 176677.302 503174.084, 176677.144 503173.618, 176676.926 503173.175, 176676.867 503173.077, 176676.652 503172.765, 176676.327 503172.395, 176675.956 503172.07, 176675.546 503171.796, 176675.446 503171.74, 176675.762 503171.465, 176677.045 503171.01, 176677.071 503171.003, 176677.187 503170.964, 176677.298 503170.909, 176677.4 503170.841, 176677.472 503170.78, 176677.493 503170.76, 176677.574 503170.667, 176677.642 503170.565, 176677.697 503170.455, 176677.728 503170.367, 176678.067 503169.509, 176678.08 503169.476, 176678.135 503169.365, 176678.203 503169.262, 176678.285 503169.169, 176678.378 503169.087, 176678.392 503169.077, 176678.482 503169.018, 176678.593 503168.964, 176678.71 503168.924, 176678.832 503168.899, 176678.9 503168.893, 176679.888 503168.877, 176679.969 503168.869, 176680.159 503168.831, 176680.343 503168.768, 176680.411 503168.738, 176680.517 503168.683, 176680.678 503168.575, 176680.824 503168.447, 176680.849 503168.421, 176681.817 503167.477, 176682.057 503166.804, 176682.188 503167.158, 176682.467 503167.724, 176682.817 503168.248, 176683.198 503168.687, 176683.233 503168.722, 176683.707 503169.138, 176684.231 503169.488, 176684.797 503169.767, 176685.056 503169.866, 176684.634 503170.435, 176684.582 503170.531, 176684.456 503170.72, 176684.368 503170.826, 176684.307 503170.89, 176684.137 503171.04, 176684.007 503171.13, 176683.67 503171.256, 176683.623 503171.274, 176683.479 503171.345, 176683.345 503171.435, 176683.253 503171.513, 176683.225 503171.541, 176683.119 503171.661, 176683.029 503171.795, 176682.969 503171.914, 176682.726 503172.586, 176682.717 503172.608, 176682.668 503172.708, 176682.606 503172.801, 176682.532 503172.886, 176682.457 503172.952, 176682.447 503172.959, 176682.354 503173.022, 176682.254 503173.071, 176682.148 503173.107, 176682.039 503173.129, 176681.238 503173.172, 176681.117 503173.182, 176680.962 503173.213, 176680.812 503173.263, 176680.685 503173.325, 176680.67 503173.333, 176680.539 503173.421, 176680.42 503173.525, 176680.316 503173.644, 176680.265 503173.716, 176679.95 503174.273, 176679.925 503174.306, 176679.776 503174.476, 176679.606 503174.626, 176679.46 503174.726, 176679.418 503174.751, 176679.215 503174.851, 176679 503174.924, 176678.834 503174.96, 176677.429 503174.945)))"
O10002_Speelomgeving_OD.96,,speelondergrond,"MULTIPOLYGON (((176685.056 503169.866, 176684.543 503169.654, 176684.059 503169.384, 176683.608 503169.06, 176683.198 503168.687, 176682.833 503168.268, 176682.518 503167.811, 176682.259 503167.321, 176682.057 503166.804, 176681.92 503166.219, 176681.861 503165.62, 176681.879 503165.02, 176681.974 503164.426, 176682.146 503163.85, 176682.391 503163.301, 176682.705 503162.789, 176683.083 503162.321, 176683.518 503161.906, 176684.003 503161.551, 176684.53 503161.261, 176685.089 503161.043, 176685.673 503160.898, 176686.27 503160.831, 176686.871 503160.841, 176687.466 503160.929, 176688.044 503161.093, 176688.596 503161.331, 176689.113 503161.638, 176689.586 503162.009, 176690.006 503162.439, 176690.368 503162.919, 176690.664 503163.442, 176690.89 503163.999, 176691.042 503164.58, 176691.118 503165.177, 176691.116 503165.778, 176691.036 503166.374, 176690.879 503166.954, 176690.649 503167.509, 176690.348 503168.03, 176689.983 503168.508, 176689.56 503168.934, 176689.084 503169.302, 176688.565 503169.605, 176688.011 503169.838, 176687.432 503169.998, 176686.836 503170.081, 176686.235 503170.087, 176685.638 503170.015, 176685.056 503169.866)))"
O10002_Speelomgeving_OD.97,,speelondergrond,"MULTIPOLYGON (((176688.971 503149.846, 176688.803 503152.081, 176688.465 503152.84, 176687.115 503154.372, 176686.089 503154.878, 176684.837 503155.103, 176683.248 503154.878, 176682.264 503154.386, 176681.251 503153.599, 176680.534 503152.277, 176680.309 503150.844, 176680.408 503149.747, 176681.083 503148.257, 176682.025 503147.344, 176682.981 503146.739, 176684.345 503146.43, 176685.934 503146.669, 176687.087 503147.33, 176688.086 503148.075, 176688.662 503148.904, 176688.971 503149.846)))"
O10002_Speelomgeving_OD.98,,speelondergrond,"MULTIPOLYGON (((175725.174 496480.558, 175716.696 496490.137, 175712.352 496486.3, 175720.826 496476.641, 175725.174 496480.558)))"
O10002_Speelomgeving_OD.99,,speelondergrond,"MULTIPOLYGON (((175706.69 496482.497, 175707.406 496483.146, 175708.466 496484.078, 175716.258 496490.972, 175712.406 496495.306, 175702.813 496486.826, 175706.413 496482.779, 175706.69 496482.497)))"
O10002_Speelomgeving_OD.100,,speelondergrond,"MULTIPOLYGON (((177825.741 502805.752, 177822.7 502798.105, 177830.418 502794.966, 177830.835 502796.045, 177831.134 502796.819, 177833.358 502802.58, 177825.741 502805.752)))"
O10002_Speelomgeving_OD.101,,speelondergrond,"MULTIPOLYGON (((177838.344 502796.352, 177837.135 502799.315, 177831.134 502796.819, 177830.835 502796.045, 177831.834 502793.645, 177838.344 502796.352)))"
O10002_Speelomgeving_OD.102,,speelondergrond,"MULTIPOLYGON (((172374.393 509458.95, 172374.742 509458.444, 172377.071 509454.72, 172382.479 509458.126, 172383.223 509458.57, 172382.788 509458.834, 172382.767 509458.846, 172381.763 509459.341, 172380.703 509459.701, 172379.605 509459.92, 172378.606 509459.992, 172378.487 509459.993, 172377.37 509459.92, 172376.272 509459.701, 172375.212 509459.341, 172374.393 509458.95)))"
O10002_Speelomgeving_OD.103,,speelondergrond,"MULTIPOLYGON (((172393.922 509442.561, 172393.464 509443.297, 172392.802 509442.897, 172389.072 509440.48, 172389.368 509439.661, 172393.258 509442.132, 172393.922 509442.561)))"
O10002_Speelomgeving_OD.104,Dekowood,speelondergrond,"MULTIPOLYGON (((176346.63 503168.719, 176355.728 503165.005, 176359.442 503174.103, 176350.344 503177.818, 176346.63 503168.719)))"
O10002_Speelomgeving_OD.105,Kunstgras,speelondergrond,"MULTIPOLYGON (((176115.724 505256.888, 176118.905 505257.303, 176117.765 505264.84, 176114.657 505264.4, 176115.724 505256.888)))"
