FID,aanlegjaar,categorie,type,geometrie
O10002_Beplantingskaart_OD.4856,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((177892.762 503298.357, 177892.648 503307.228, 177902.324 503307.466, 177938.398 503308.355, 177939.904 503309.918, 177949.343 503319.715, 177979.42 503320.285, 177979.115 503319.467, 177958.688 503319.088, 177949.689 503318.921, 177939.917 503308.778, 177938.746 503307.563, 177899.032 503306.585, 177895.867 503306.507, 177893.458 503306.448, 177893.565 503298.124, 177892.762 503298.357)))"
O10002_Beplantingskaart_OD.4857,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((177879.598 503338.214, 177879.534 503339.015, 177932.314 503348.514, 177933.648 503348.881, 177935.293 503349.666, 177935.717 503349.175, 177933.874 503348.036, 177879.598 503338.214)))"
O10002_Beplantingskaart_OD.4858,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((177846.848 503333.105, 177877.257 503338.578, 177877.322 503337.777, 177846.99 503332.318, 177846.848 503333.105)))"
O10002_Beplantingskaart_OD.4859,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((178053.026 503354.94, 178053.015 503355.779, 178053.017 503355.904, 178053.071 503356.067, 178053.172 503356.195, 178053.301 503356.278, 178053.506 503356.317, 178062.615 503356.544, 178062.726 503356.526, 178062.863 503356.468, 178062.977 503356.381, 178063.084 503356.236, 178063.137 503356.083, 178063.147 503355.143, 178063.119 503354.996, 178063.039 503354.856, 178062.872 503354.728, 178062.689 503354.687, 178053.561 503354.43, 178053.427 503354.431, 178053.279 503354.48, 178053.158 503354.571, 178053.06 503354.72, 178053.026 503354.94)))"
O10002_Beplantingskaart_OD.4860,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((178079.238 503355.582, 178079.126 503355.236, 178078.752 503355.09, 178069.648 503354.902, 178069.257 503355.038, 178069.11 503355.326, 178069.081 503356.179, 178069.228 503356.574, 178069.597 503356.716, 178078.745 503356.905, 178079.116 503356.729, 178079.217 503356.379, 178079.238 503355.582)))"
O10002_Beplantingskaart_OD.4861,Niet ingevuld,cultuurlijk,Oeverbescherming,"MULTIPOLYGON (((185173.22 500657.63, 185173.478 500659.374, 185174.706 500659.146, 185173.782 500654.171, 185170.396 500639.222, 185164.54 500612.32, 185161.231 500596.225, 185158.187 500582.717, 185151.112 500551.771, 185151.482 500551.686, 185151.224 500550.556, 185150 500550.82, 185157.93 500587.76, 185173.22 500657.63)))"
O10002_Beplantingskaart_OD.4862,Niet ingevuld,cultuurlijk,Oeverbescherming,"MULTIPOLYGON (((180987.74 505668.89, 180989.255 505669.3, 180990.77 505669.71, 180994.2 505670.81, 180994.567 505669.367, 180990.376 505668.081, 180990.094 505669.002, 180986.596 505667.929, 180976.864 505664.255, 180969.737 505661.732, 180957.87 505657.85, 180950.772 505655.732, 180941.484 505652.906, 180931.32 505650.205, 180919.915 505647.447, 180909.668 505645.08, 180900.072 505642.784, 180890.132 505640.626, 180880.999 505638.608, 180873.786 505637.034, 180865.806 505635.378, 180855.558 505633.221, 180845.909 505631.187, 180834.199 505628.765, 180823.213 505626.607, 180810.067 505624.019, 180798.035 505621.734, 180786.353 505619.703, 180773.306 505617.35, 180759.464 505615.023, 180747.324 505612.993, 180734.376 505610.781, 180730.006 505610.003, 180726.207 505610.058, 180726.115 505610.261, 180727.06 505610.37, 180733.791 505611.432, 180741.873 505612.733, 180754.244 505614.777, 180768.957 505617.292, 180782.872 505619.754, 180793.766 505621.74, 180811.298 505625.041, 180825.811 505627.874, 180839.197 505630.567, 180853.35 505633.497, 180864.059 505635.772, 180874.496 505638.037, 180885.026 505640.371, 180894.986 505642.408, 180903.891 505644.296, 180912.183 505646.176, 180921.336 505648.387, 180930.604 505650.774, 180939.793 505653.289, 180947.076 505655.389, 180954.279 505657.559, 180963.937 505660.616, 180974.489 505664.153, 180982.362 505666.927, 180987.74 505668.89)))"
O10002_Beplantingskaart_OD.4863,Niet ingevuld,cultuurlijk,Hagen (groenblijvend),"MULTIPOLYGON (((178494.626 504574.353, 178497.075 504573.91, 178496.448 504571.464, 178494.183 504572.03, 178494.626 504574.353)))"
O10002_Beplantingskaart_OD.4864,Niet ingevuld,cultuurlijk,Hagen (groenblijvend),"MULTIPOLYGON (((178529.818 504569.142, 178529.345 504566.743, 178527.093 504567.225, 178527.585 504569.633, 178529.818 504569.142)))"
O10002_Beplantingskaart_OD.4865,Niet ingevuld,cultuurlijk,Hagen (groenblijvend),"MULTIPOLYGON (((178530.548 504563.731, 178531.04 504566.138, 178533.272 504565.647, 178532.8 504563.249, 178530.548 504563.731)))"
O10002_Beplantingskaart_OD.4866,Niet ingevuld,cultuurlijk,Hagen (groenblijvend),"MULTIPOLYGON (((178536.758 504571.606, 178536.285 504569.208, 178534.033 504569.69, 178534.525 504572.098, 178536.758 504571.606)))"
O10002_Beplantingskaart_OD.4867,Niet ingevuld,cultuurlijk,Hagen (groenblijvend),"MULTIPOLYGON (((178542.52 504569.108, 178542.047 504566.709, 178539.795 504567.191, 178540.287 504569.599, 178542.52 504569.108)))"
O10002_Beplantingskaart_OD.4868,Niet ingevuld,cultuurlijk,Hagen (groenblijvend),"MULTIPOLYGON (((178536.349 504561.199, 178536.841 504563.607, 178539.073 504563.116, 178538.601 504560.717, 178536.349 504561.199)))"
O10002_Beplantingskaart_OD.4869,Niet ingevuld,cultuurlijk,Hagen (groenblijvend),"MULTIPOLYGON (((178543.207 504563.587, 178545.27 504563.145, 178544.891 504560.713, 178542.693 504561.183, 178543.207 504563.587)))"
O10002_Beplantingskaart_OD.4870,Niet ingevuld,cultuurlijk,Hagen (groenblijvend),"MULTIPOLYGON (((178549.245 504562.342, 178551.478 504561.851, 178551.005 504559.452, 178548.753 504559.934, 178549.245 504562.342)))"
O10002_Beplantingskaart_OD.4871,Niet ingevuld,cultuurlijk,Hagen (groenblijvend),"MULTIPOLYGON (((178525.844 504465.412, 178525.307 504463.005, 178525.153 504463.035, 178522.949 504463.509, 178523.518 504465.932, 178525.844 504465.412)))"
O10002_Beplantingskaart_OD.4872,Niet ingevuld,cultuurlijk,Hagen (groenblijvend),"MULTIPOLYGON (((178518.717 504461.897, 178516.278 504462.409, 178516.83 504464.878, 178519.156 504464.4, 178518.717 504461.897)))"
O10002_Beplantingskaart_OD.4873,Niet ingevuld,cultuurlijk,Hagen (groenblijvend),"MULTIPOLYGON (((178510.054 504463.382, 178510.127 504463.762, 178512.453 504463.242, 178512.014 504460.739, 178509.601 504461.231, 178509.787 504462.111, 178509.869 504462.502, 178510.054 504463.382)))"
O10002_Beplantingskaart_OD.4874,Niet ingevuld,cultuurlijk,Hagen (groenblijvend),"MULTIPOLYGON (((178515.71 504458.208, 178515.525 504457.327, 178515.515 504457.121, 178513.102 504457.613, 178513.628 504460.144, 178515.954 504459.624, 178515.978 504459.48, 178515.793 504458.6, 178515.71 504458.208)))"
O10002_Beplantingskaart_OD.4875,2020,cultuurlijk,Vaste planten,"MULTIPOLYGON (((177431.866 503439.82, 177428.05 503401.182, 177426.869 503403.152, 177425.455 503409.676, 177424.876 503415.972, 177424.752 503422.796, 177425.065 503429.187, 177426.327 503440.377, 177431.866 503439.82)))"
O10002_Beplantingskaart_OD.4876,2020,cultuurlijk,Vaste planten,"MULTIPOLYGON (((177193.206 504067.85, 177193.398 504067.838, 177194.09 504067.814, 177196.361 504067.736, 177204.814 504067.494, 177215.299 504067.153, 177225.28 504066.853, 177227.88 504066.724, 177227.794 504065.938, 177228.124 504065.917, 177227.563 504060.365, 177224.257 504060.727, 177213.764 504061.764, 177203.199 504062.832, 177192.783 504063.855, 177193.117 504066.993, 177193.206 504067.85)))"
O10002_Beplantingskaart_OD.4877,2020,cultuurlijk,Vaste planten,"MULTIPOLYGON (((177397.806 503424.579, 177396.769 503425.583, 177395.725 503426.58, 177394.675 503427.57, 177393.619 503428.553, 177392.556 503429.529, 177391.487 503430.499, 177390.411 503431.461, 177395.18 503432.066, 177400.107 503431.991, 177404.993 503431.224, 177409.306 503428.617, 177412.548 503425.047, 177413.909 503420.34, 177414.259 503415.524, 177413.888 503410.352, 177413.178 503407.855, 177412.103 503406.42, 177410.807 503408.443, 177409.467 503410.437, 177408.083 503412.401, 177406.656 503414.334, 177405.186 503416.234, 177403.675 503418.102, 177402.122 503419.935, 177397.806 503424.579)))"
O10002_Beplantingskaart_OD.4878,2020,cultuurlijk,Vaste planten,"MULTIPOLYGON (((177530.098 503965.565, 177512.82 503967.292, 177502.717 503968.294, 177493.608 503969.201, 177491.481 503969.406, 177491.834 503973.422, 177497.037 503972.896, 177497.13 503973.853, 177497.315 503973.838, 177497.303 503973.723, 177498.589 503973.585, 177498.582 503973.517, 177499.781 503973.389, 177509.643 503972.393, 177519.54 503971.365, 177530.545 503970.269, 177530.2 503966.637, 177530.098 503965.565)))"
O10002_Beplantingskaart_OD.5087,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((175859.742 496137.1, 175858.659 496136.13, 175853.079 496142.44, 175843.939 496134.27, 175842.899 496135.46, 175853.052 496144.503, 175859.742 496137.1)))"
O10002_Beplantingskaart_OD.4879,2020,cultuurlijk,Vaste planten,"MULTIPOLYGON (((177302.734 503580.595, 177300.804 503585.072, 177298.435 503592.31, 177296.656 503599.541, 177295.583 503606.771, 177295.112 503613.95, 177295.201 503620.125, 177300.125 503619.466, 177304.634 503618.309, 177307.136 503614.825, 177309.404 503611.55, 177309.88 503607.088, 177309.578 503602.802, 177308.349 503596.959, 177306.939 503591.908, 177305.322 503587.002, 177303.447 503582.322, 177302.734 503580.595)))"
O10002_Beplantingskaart_OD.4880,2021,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((175495.799 505572.208, 175496.425 505571.086, 175497.347 505570.223, 175498.378 505569.408, 175499.496 505568.777, 175500.448 505568.402, 175501.874 505568.075, 175502.991 505567.997, 175504.478 505568.128, 175505.749 505568.462, 175506.859 505568.942, 175507.478 505569.278, 175508.429 505569.342, 175508.874 505569.179, 175509.499 505568.612, 175509.768 505567.911, 175509.798 505566.742, 175509.715 505565.875, 175509.672 505565.653, 175507.662 505565.519, 175504.657 505565.122, 175502.344 505564.462, 175500.999 505563.835, 175499.351 505563.685, 175498.144 505563.576, 175497.574 505563.219, 175497.411 505562.76, 175497.42 505562.149, 175496.441 505563.871, 175494.574 505571.56, 175495.799 505572.208)))"
O10002_Beplantingskaart_OD.4881,2021,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((175506.419 505575.234, 175506.931 505574.738, 175507.783 505573.799, 175508 505573.19, 175507.936 505572.424, 175507.505 505571.734, 175506.893 505571.378, 175506.039 505571.021, 175505.14 505570.741, 175503.952 505570.508, 175502.648 505570.42, 175501.489 505570.487, 175499.997 505570.889, 175499.539 505571.155, 175498.785 505571.763, 175498.334 505572.276, 175497.779 505573.201, 175497.459 505574.148, 175497.338 505575.196, 175497.482 505576.513, 175497.664 505577.168, 175498.274 505578.051, 175498.983 505578.537, 175499.755 505578.764, 175500.797 505578.661, 175501.461 505578.393, 175501.396 505578.287, 175506.419 505575.234)))"
O10002_Beplantingskaart_OD.4882,2021,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((175519.534 505584.117, 175519.975 505584.27, 175520.877 505584.485, 175522.42 505584.568, 175523.615 505584.392, 175524.446 505584.182, 175525.069 505583.84, 175525.523 505583.36, 175525.855 505582.619, 175525.886 505581.74, 175525.604 505580.787, 175525.158 505579.732, 175524.576 505578.739, 175523.544 505577.518, 175522.299 505576.783, 175521.202 505576.441, 175519.561 505576.353, 175518.22 505576.646, 175517.3 505576.928, 175516.539 505577.466, 175516.073 505578.047, 175515.745 505578.792, 175515.651 505579.975, 175515.999 505581.058, 175517.007 505582.42, 175518.08 505583.345, 175519.534 505584.117)))"
O10002_Beplantingskaart_OD.4883,2021,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((175537.004 505576.603, 175543.552 505573.347, 175542.992 505571.995, 175541.207 505571.241, 175538.658 505570.346, 175536.231 505569.434, 175532.46 505568.337, 175529.739 505567.89, 175528.809 505568.478, 175527.731 505569.534, 175527.362 505570.591, 175527.074 505571.362, 175527.07 505572.505, 175527.359 505574.048, 175527.946 505575.124, 175529.11 505576.218, 175530.208 505576.823, 175531.245 505577.195, 175532.519 505577.314, 175534.318 505577.201, 175535.807 505576.9, 175537.004 505576.603)))"
O10002_Beplantingskaart_OD.4884,Niet ingevuld,cultuurlijk,,"MULTIPOLYGON (((176363.98 505618.37, 176363.722 505617.731, 176361.775 505618.526, 176362.061 505619.2, 176362.302 505619.772, 176364.237 505619.009, 176363.98 505618.37)))"
O10002_Beplantingskaart_OD.4885,Niet ingevuld,cultuurlijk,,"MULTIPOLYGON (((176379.963 505611.443, 176379.722 505610.856, 176377.826 505611.74, 176378.067 505612.278, 176378.308 505612.816, 176380.204 505612.029, 176379.963 505611.443)))"
O10002_Beplantingskaart_OD.4886,Niet ingevuld,cultuurlijk,,"MULTIPOLYGON (((176394.501 505605.16, 176394.895 505606.085, 176395.064 505606.48, 176396.975 505605.741, 176396.77 505605.274, 176396.364 505604.354, 176396.14 505603.845, 176394.276 505604.633, 176394.501 505605.16)))"
O10002_Beplantingskaart_OD.4887,2020,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((175890.956 495956.09, 175889.921 495954.081, 175889.382 495952.959, 175888.816 495951.733, 175888.219 495950.381, 175887.724 495949.212, 175886.928 495947.225, 175885.896 495944.421, 175885.163 495942.231, 175884.464 495939.948, 175883.827 495937.645, 175879.769 495937.918, 175879.915 495940.369, 175878.83 495940.456, 175879.554 495943.204, 175880.374 495945.925, 175881.287 495948.616, 175882.292 495951.274, 175883.39 495953.895, 175884.577 495956.477, 175885.853 495959.016, 175890.75 495956.786, 175890.978 495956.133, 175890.956 495956.09)))"
O10002_Beplantingskaart_OD.4888,2020,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((175878.816 495897.863, 175879.88 495896.643, 175879.055 495882.475, 175876.655 495885.173, 175876.989 495890.789, 175877.179 495895.44, 175878.816 495897.863)))"
O10002_Beplantingskaart_OD.4889,2020,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((175875.589 495883.154, 175878.88 495879.475, 175878.576 495874.258, 175875.304 495875.648, 175875.589 495883.154)))"
O10002_Beplantingskaart_OD.4890,2021,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((176226.812 495934.808, 176224.231 495933.319, 176225.696 495930.782, 176221.335 495928.411, 176220.945 495929.199, 176220.727 495929.764, 176220.522 495930.469, 176220.381 495931.206, 176220.307 495932.019, 176220.314 495932.792, 176220.39 495933.518, 176220.545 495934.286, 176220.778 495935.043, 176221.083 495935.769, 176221.464 495936.471, 176221.843 495937.036, 176222.358 495937.667, 176222.901 495938.211, 176223.602 495938.779, 176223.99 495939.026, 176224.742 495937.898, 176226.812 495934.808)))"
O10002_Beplantingskaart_OD.4891,2012,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((173184.539 508922.334, 173179.759 508931.657, 173177.666 508938.941, 173226.995 508910.122, 173223.722 508904.816, 173217.238 508902.898, 173184.539 508922.334)))"
O10002_Beplantingskaart_OD.4892,2012,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((173190.884 508911.484, 173211.154 508898.961, 173201.388 508895.002, 173190.884 508911.484)))"
O10002_Beplantingskaart_OD.4893,2011,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((175642.4 496714.744, 175639.773 496714.939, 175649.79 496724.024, 175649.829 496723.852, 175649.881 496723.331, 175649.868 496722.86, 175649.802 496722.4, 175649.68 496721.945, 175649.458 496721.409, 175649.229 496721.013, 175648.938 496720.624, 175648.555 496720.23, 175645.583 496717.571, 175642.4 496714.744)))"
O10002_Beplantingskaart_OD.4894,2011,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((175617.173 496694.249, 175617.061 496692.06, 175611.437 496687.009, 175611.07 496686.756, 175609.775 496688.167, 175616.853 496694.612, 175617.173 496694.249)))"
O10002_Beplantingskaart_OD.4895,2011,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((177192.951 504131.673, 177190.731 504132.315, 177194.398 504145.63, 177195.371 504145.166, 177192.951 504131.673)))"
O10002_Beplantingskaart_OD.4896,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((177815.761 503293.839, 177817.187 503294.379, 177817.525 503292.594, 177817.898 503291.086, 177819.103 503287.555, 177834.959 503243.372, 177833.889 503242.951, 177833.087 503245.204, 177815.761 503293.839)))"
O10002_Beplantingskaart_OD.4897,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((177805.591 503184.253, 177806.06 503185.133, 177813.72 503181.569, 177821.601 503178.533, 177828.909 503175.938, 177831.77 503175.674, 177834.148 503175.982, 177837.538 503176.554, 177851.277 503182.096, 177851.519 503181.323, 177851.521 503181.289, 177841.753 503177.196, 177841.208 503176.972, 177840.691 503176.771, 177839.543 503176.361, 177838.781 503176.117, 177837.599 503175.779, 177836.828 503175.585, 177835.667 503175.332, 177834.436 503175.114, 177833.069 503174.93, 177832.547 503174.871, 177831.825 503174.833, 177831.036 503174.852, 177830.048 503174.962, 177829.239 503175.128, 177822.171 503177.299, 177814.361 503180.314, 177805.591 503184.253)))"
O10002_Beplantingskaart_OD.4898,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((177835.128 503240.185, 177835.97 503240.489, 177840.496 503227.726, 177852.492 503181.732, 177851.521 503181.289, 177851.519 503181.323, 177851.277 503182.096, 177851.096 503182.674, 177841.859 503218.461, 177839.293 503227.776, 177837.116 503234.297, 177835.216 503239.991, 177835.128 503240.185)))"
O10002_Beplantingskaart_OD.4899,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((177837.116 503234.297, 177817.597 503227.247, 177816.853 503228.219, 177819.013 503228.999, 177835.983 503235.118, 177834.241 503239.864, 177835.128 503240.185, 177835.216 503239.991, 177837.116 503234.297)))"
O10002_Beplantingskaart_OD.4941,Niet ingevuld,cultuurlijk,Vaste planten,"MULTIPOLYGON (((178452.424 504548.548, 178453.272 504548.365, 178453.102 504547.503, 178455.505 504547.029, 178455.667 504547.849, 178456.715 504547.623, 178456.356 504545.958, 178456.068 504544.732, 178445.164 504492.359, 178444.9 504492.415, 178440.612 504493.325, 178452.072 504546.915, 178452.424 504548.548)))"
O10002_Beplantingskaart_OD.4900,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((177770.387 503208.484, 177769.418 503203.587, 177807.849 503196.15, 177808.847 503201.098, 177809.216 503203.024, 177810.393 503202.807, 177810.107 503201.373, 177808.6 503193.816, 177767.993 503201.82, 177769.193 503209.409, 177754.854 503204.296, 177752.637 503210.244, 177753.794 503210.664, 177755.502 503205.944, 177768.149 503210.492, 177766.001 503215.143, 177766.546 503215.321, 177767.102 503215.384, 177767.439 503215.367, 177767.993 503215.248, 177768.572 503214.986, 177769.033 503214.64, 177769.339 503214.307, 177769.572 503213.955, 177770.428 503212.402, 177770.579 503212.024, 177770.733 503211.421, 177770.768 503211.17, 177770.79 503210.826, 177770.772 503210.362, 177770.387 503208.484)))"
O10002_Beplantingskaart_OD.4901,2022,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((175714.492 505578.195, 175714.412 505577.067, 175714.173 505575.862, 175713.778 505574.698, 175713.234 505573.597, 175712.552 505572.575, 175711.742 505571.651, 175711.328 505571.262, 175710.818 505570.841, 175709.797 505570.159, 175708.695 505569.615, 175707.531 505569.221, 175706.326 505568.981, 175705.101 505568.901, 175704.063 505568.958, 175691.743 505570.942, 175690.738 505571.158, 175689.733 505571.484, 175688.833 505571.957, 175675.101 505580.217, 175676.312 505582.115, 175677.257 505582.757, 175678.458 505583.191, 175679.834 505583.358, 175682.296 505583.369, 175685.126 505582.868, 175686.226 505582.339, 175688.4 505580.852, 175689.314 505580.132, 175691.492 505578.946, 175693.771 505578.214, 175696.312 505577.754, 175698.748 505577.704, 175699.937 505577.855, 175701.069 505578.229, 175703.147 505579.786, 175704.784 505581.367, 175705.763 505583.628, 175706.266 505585.938, 175706.235 505588.323, 175706.583 505590.672, 175706.885 505591.605, 175708.086 505593.555, 175710.876 505596.1, 175711.909 505596.566, 175714.302 505596.421, 175714.387 505588.277, 175708.331 505588.199, 175708.442 505579.807, 175714.475 505579.819, 175714.492 505578.195)))"
O10002_Beplantingskaart_OD.4902,2022,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((175703.615 505611.854, 175711.85 505612.664, 175714.136 505610.753, 175714.206 505605.27, 175706.735 505605.012, 175699.776 505604.577, 175696.085 505604.572, 175696.847 505607.303, 175697.21 505607.677, 175698.66 505608.019, 175699.897 505608.555, 175700.983 505609.309, 175703.615 505611.854)))"
O10002_Beplantingskaart_OD.4903,2022,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((175694.687 505604.496, 175688.449 505604.47, 175684.724 505604.607, 175682.056 505604.703, 175678.29 505605.347, 175675.174 505606.018, 175671.991 505606.777, 175669.751 505607.813, 175668.769 505608.563, 175667.221 505610.384, 175666.77 505611.288, 175666.661 505611.883, 175669.607 505612.005, 175672.34 505612.52, 175674.869 505612.935, 175676.551 505612.943, 175678.105 505612.806, 175679.995 505612.482, 175681.495 505611.925, 175682.765 505611.333, 175684.523 505610.3, 175685.816 505609.553, 175687.554 505608.723, 175688.716 505608.29, 175689.913 505607.973, 175691.15 505607.857, 175693.313 505607.72, 175695.052 505607.681, 175695.295 505607.289, 175695.286 505606.819, 175694.687 505604.496)))"
O10002_Beplantingskaart_OD.4904,2022,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((175673.033 505621.761, 175673.073 505621.84, 175687.409 505614.581, 175689.31 505613.708, 175692.716 505612.552, 175694.773 505612.084, 175696.243 505611.85, 175699.832 505611.615, 175701.083 505611.643, 175700.915 505611.006, 175700.264 505610.29, 175699.013 505609.494, 175697.77 505609.076, 175696.257 505608.763, 175691.581 505608.968, 175689.604 505609.31, 175687.077 505610.269, 175683.104 505612.505, 175680.775 505613.521, 175678.252 505614.065, 175676.427 505614.177, 175674.104 505614.082, 175672.458 505613.862, 175667.981 505612.925, 175666.631 505612.707, 175667.086 505614.41, 175667.069 505615.392, 175666.465 505616.434, 175665.646 505617.229, 175664.605 505617.758, 175663.432 505618.072, 175662.253 505618.289, 175659.653 505618.711, 175657.061 505619.197, 175654.701 505619.978, 175652.305 505621.087, 175649.063 505623.276, 175646.359 505625.597, 175649.133 505631.509, 175651.287 505632.704, 175669.853 505623.361, 175669.315 505622.305, 175668.317 505620.349, 175670.659 505619.185, 175672.175 505622.193, 175673.033 505621.761)))"
O10002_Beplantingskaart_OD.4905,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((177956.28 503337.411, 177955.961 503355.209, 177956.442 503355.155, 177955.914 503379.653, 177956.942 503379.63, 177957.434 503355.658, 177957.064 503355.507, 177956.915 503355.162, 177957.269 503338.1, 177957.345 503337.436, 177956.28 503337.411)))"
O10002_Beplantingskaart_OD.4906,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((177761.947 502748.557, 177761.758 502748.104, 177761.574 502747.663, 177754.36 502730.434, 177760.249 502717.765, 177759.382 502717.339, 177753.035 502730.469, 177759.103 502744.619, 177769.719 502769.308, 177775.229 502782.26, 177780.639 502780.13, 177780.781 502779.06, 177775.798 502781.022, 177771.928 502772.049, 177768.559 502764.237, 177767.72 502762.291, 177766.667 502759.84, 177761.947 502748.557)))"
O10002_Beplantingskaart_OD.4907,2012,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((177761.574 502747.663, 177761.758 502748.104, 177761.947 502748.557, 177762.748 502747.95, 177777.721 502750.669, 177778.227 502755.278, 177780.355 502758.039, 177792.547 502760.134, 177791.991 502758.767, 177780.934 502757.267, 177779.039 502754.809, 177778.401 502750.055, 177762.556 502747.001, 177761.574 502747.663)))"
O10002_Beplantingskaart_OD.4908,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((178004.757 502851.399, 178002.244 502857.292, 177999.124 502864.865, 178008.201 502868.661, 178011.89 502870.109, 178015.329 502868.68, 178017.569 502863.18, 178016.5 502862.718, 178015.564 502865.011, 178014.378 502867.837, 178011.57 502868.84, 178008.601 502867.675, 178000.511 502864.292, 178003.226 502857.703, 178005.736 502851.816, 178004.757 502851.399)))"
O10002_Beplantingskaart_OD.4909,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((178006.751 502849.426, 178011.025 502839.359, 178024.123 502844.534, 178022.283 502849.413, 178023.087 502849.758, 178025.525 502843.943, 178010.451 502837.988, 178005.771 502849.01, 178006.751 502849.426)))"
O10002_Beplantingskaart_OD.4910,2013,cultuurlijk,Hagen (groenblijvend),"MULTIPOLYGON (((178316.014 503941.109, 178315.953 503940.793, 178315.612 503939.019, 178314.767 503939.179, 178314.731 503939.186, 178306.201 503940.797, 178305.406 503941.723, 178305.48 503942.025, 178306.733 503942.671, 178316.014 503941.109)))"
O10002_Beplantingskaart_OD.4911,2012,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((177931.524 502469.428, 177903.975 502480.733, 177904.176 502481.329, 177922.004 502474.014, 177931.763 502470.009, 177931.524 502469.428)))"
O10002_Beplantingskaart_OD.4912,2012,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((177950.275 502484.851, 177940.871 502488.714, 177941.069 502489.34, 177950.509 502485.41, 177950.275 502484.851)))"
O10002_Beplantingskaart_OD.4913,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((175859.009 496126.07, 175860.019 496124.91, 175854.009 496119.55, 175852.939 496120.68, 175859.009 496126.07)))"
O10002_Beplantingskaart_OD.4914,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((175842.789 496133.25, 175839.813 496130.621, 175839.789 496130.6, 175838.729 496131.77, 175841.689 496134.4, 175842.789 496133.25)))"
O10002_Beplantingskaart_OD.4915,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((175837.659 496122.07, 175836.419 496121.02, 175832.119 496125.88, 175837.749 496130.88, 175838.789 496129.7, 175834.389 496125.79, 175837.659 496122.07)))"
O10002_Beplantingskaart_OD.4916,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((175838.749 496120.83, 175838.824 496120.745, 175845.059 496113.64, 175851.759 496119.64, 175852.779 496118.46, 175844.899 496111.46, 175837.539 496119.78, 175838.749 496120.83)))"
O10002_Beplantingskaart_OD.4917,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((175880.74 496082.249, 175878.017 496085.289, 175878.465 496085.689, 175881.147 496082.695, 175880.74 496082.249)))"
O10002_Beplantingskaart_OD.4918,Niet ingevuld,cultuurlijk,Hagen (bladverliezend),"MULTIPOLYGON (((175886.091 496092.453, 175888.727 496089.477, 175888.258 496089.101, 175885.644 496092.054, 175886.091 496092.453)))"
