FID,aanlegjaar,categorie,leeftijd_doelgroep,max_valhoogte,omschrijving,toesteltype,geometrie
O10002_Speelobjecten_OD.180,2006,speeltoestel,6-12 jaar,110 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((176528.879 503108.72))
O10002_Speelobjecten_OD.181,2008,speeltoestel,6-12 jaar,145 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((176893.695 502973.323))
O10002_Speelobjecten_OD.182,2008,speeltoestel,0-6 jaar,30 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((176896.647 502977.381))
O10002_Speelobjecten_OD.183,2009,speeltoestel,0-6 jaar,100 cm,speelvoorziening,Veertoestel,MULTIPOINT ((177435.674 503876.318))
O10002_Speelobjecten_OD.184,2009,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((177440.932 503877.509))
O10002_Speelobjecten_OD.185,2010,speeltoestel,0-6 jaar,90 cm,speelvoorziening,Glijbaan,MULTIPOINT ((177384.876 503551.798))
O10002_Speelobjecten_OD.186,2010,speeltoestel,6-12 jaar,130 cm,speelvoorziening,Schommel,MULTIPOINT ((177387.607 503547.856))
O10002_Speelobjecten_OD.187,2009,speeltoestel,6-12 jaar,40 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((177435.458 503853.953))
O10002_Speelobjecten_OD.188,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((177652.898 503846.601))
O10002_Speelobjecten_OD.189,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Wiptoestel,MULTIPOINT ((177647.554 503856.137))
O10002_Speelobjecten_OD.190,2010,speeltoestel,6-12 jaar,130 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((177391.079 503550.821))
O10002_Speelobjecten_OD.191,2006,speeltoestel,6-12 jaar,120 cm,speelvoorziening,Glijbaan,MULTIPOINT ((178005.317 503198.813))
O10002_Speelobjecten_OD.192,2006,speeltoestel,0-6 jaar,100 cm,speelvoorziening,Wiptoestel,MULTIPOINT ((178000.87 503198.417))
O10002_Speelobjecten_OD.193,2007,speeltoestel,0-6 jaar,45 cm,speelvoorziening,Veertoestel,MULTIPOINT ((178133.847 503684.861))
O10002_Speelobjecten_OD.194,2005,speeltoestel,6-12 jaar,280 cm,speelvoorziening,Ruimtenet,MULTIPOINT ((177843.344 503308.788))
O10002_Speelobjecten_OD.195,2010,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Speelhuisje,MULTIPOINT ((177699.608 503470.703))
O10002_Speelobjecten_OD.196,2006,speeltoestel,0-6 jaar,50 cm,speelvoorziening,Veertoestel,MULTIPOINT ((177995.399 503196.542))
O10002_Speelobjecten_OD.197,2012,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Duikeltoestel,MULTIPOINT ((178344.123 503699.399))
O10002_Speelobjecten_OD.198,2005,speeltoestel,0-6 jaar,60 cm,speelvoorziening,Veertoestel,MULTIPOINT ((177697.408 503292.62))
O10002_Speelobjecten_OD.199,2001,speeltoestel,6-12 jaar,90 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((178138.751 503677.809))
O10002_Speelobjecten_OD.200,2005,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((177701.396 503288.461))
O10002_Speelobjecten_OD.201,2012,speeltoestel,0-6 jaar,100 cm,speelvoorziening,Glijbaan,MULTIPOINT ((178294.958 503466.346))
O10002_Speelobjecten_OD.202,2012,speeltoestel,6-12 jaar,30 cm,speelvoorziening,Trimparcours,MULTIPOINT ((178305.359 503477.315))
O10002_Speelobjecten_OD.203,2012,speeltoestel,6-12 jaar,55 cm,speelvoorziening,Trimparcours,MULTIPOINT ((178310.865 503467.7))
O10002_Speelobjecten_OD.204,2012,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Combinatietoestel,MULTIPOINT ((178285.21 503454.414))
O10002_Speelobjecten_OD.205,2011,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Bokspringpaal,MULTIPOINT ((177963.08 503693.263))
O10002_Speelobjecten_OD.206,1999,speeltoestel,0-6 jaar,40 cm,speelvoorziening,Zandbak,MULTIPOINT ((177941.095 503635.741))
O10002_Speelobjecten_OD.207,2008,speeltoestel,6-12 jaar,126 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((178019.085 503774.254))
O10002_Speelobjecten_OD.208,2011,speeltoestel,0-6 jaar,142 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177941.53 503661.192))
O10002_Speelobjecten_OD.209,2011,speeltoestel,6-12 jaar,50 cm,speelvoorziening,Trimparcours,MULTIPOINT ((178220.488 504699.392))
O10002_Speelobjecten_OD.210,2011,speeltoestel,6-12 jaar,35 cm,speelvoorziening,Trimparcours,MULTIPOINT ((178208.297 504694.059))
O10002_Speelobjecten_OD.211,2011,speeltoestel,6-12 jaar,54 cm,speelvoorziening,Trimparcours,MULTIPOINT ((178189.44 504708.916))
O10002_Speelobjecten_OD.212,2011,speeltoestel,6-12 jaar,60 cm,speelvoorziening,Trimparcours,MULTIPOINT ((178181.059 504709.869))
O10002_Speelobjecten_OD.213,2011,speeltoestel,6-12 jaar,35 cm,speelvoorziening,Trimparcours,MULTIPOINT ((178164.964 504709.678))
O10002_Speelobjecten_OD.214,2011,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((177817.532 502806.711))
O10002_Speelobjecten_OD.215,2011,speeltoestel,6-12 jaar,183 cm,speelvoorziening,Ruimtenet,MULTIPOINT ((174961.158 505640.228))
O10002_Speelobjecten_OD.216,2011,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Vogelnestschommel,MULTIPOINT ((174964.377 505655.753))
O10002_Speelobjecten_OD.217,2011,speeltoestel,6-12 jaar,117 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((174957.314 505652.824))
O10002_Speelobjecten_OD.218,2011,speeltoestel,6-12 jaar,60 cm,speelvoorziening,Bokspringpaal,MULTIPOINT ((174958.672 505664.12))
O10002_Speelobjecten_OD.219,2011,speeltoestel,0-6 jaar,120 cm,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((174956.018 505675.323))
O10002_Speelobjecten_OD.220,2011,speeltoestel,0-6 jaar,60 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((174960.131 505681.235))
O10002_Speelobjecten_OD.221,2011,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Kabelbaan,MULTIPOINT ((172259.417 509551.945))
O10002_Speelobjecten_OD.222,2011,speeltoestel,Niet ingevuld,50 cm,speelvoorziening,Stappalen,MULTIPOINT ((172273.134 509534.276))
O10002_Speelobjecten_OD.223,2011,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((172245.108 509532.267))
O10002_Speelobjecten_OD.224,2011,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,Kruiptunnel,MULTIPOINT ((172252.496 509534.325))
O10002_Speelobjecten_OD.225,2011,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((175529.417 505329.677))
O10002_Speelobjecten_OD.226,2011,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((175532.718 505329.711))
O10002_Speelobjecten_OD.227,2011,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((175540.083 505330.198))
O10002_Speelobjecten_OD.228,2011,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((175533.829 505332.524))
O10002_Speelobjecten_OD.229,2011,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((175535.671 505329.538))
O10002_Speelobjecten_OD.230,2011,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((175538.606 505397.156))
O10002_Speelobjecten_OD.231,2011,speeltoestel,0-6 jaar,50 cm,speelvoorziening,Veertoestel,MULTIPOINT ((175542.223 505400.857))
O10002_Speelobjecten_OD.232,2011,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((175547.753 505399.859))
O10002_Speelobjecten_OD.233,2011,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((175553.449 505397.156))
O10002_Speelobjecten_OD.234,2011,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177154.561 504431.161))
O10002_Speelobjecten_OD.235,2011,speeltoestel,0-6 jaar,60 cm,speelvoorziening,Speelhuisje,MULTIPOINT ((177155.025 504440.823))
O10002_Speelobjecten_OD.236,2011,speeltoestel,0-6 jaar,54 cm,speelvoorziening,Veertoestel,MULTIPOINT ((177158.788 504431.207))
O10002_Speelobjecten_OD.237,2011,speeltoestel,6-12 jaar,190 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177893.357 504722.754))
O10002_Speelobjecten_OD.238,2011,speeltoestel,0-6 jaar,41 cm,speelvoorziening,Veertoestel,MULTIPOINT ((177896.417 504720.359))
O10002_Speelobjecten_OD.239,2011,speeltoestel,0-6 jaar,40 cm,speelvoorziening,Glijbaan,MULTIPOINT ((177886.609 504722.676))
O10002_Speelobjecten_OD.240,2011,speeltoestel,0-6 jaar,34 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((177886.759 504727.729))
O10002_Speelobjecten_OD.241,2011,speeltoestel,6-12 jaar,275 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((178014.041 504684.037))
O10002_Speelobjecten_OD.242,2011,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,Klimelement,MULTIPOINT ((172247.09 509536.921))
O10002_Speelobjecten_OD.243,2012,speeltoestel,6-12 jaar,145 cm,speelvoorziening,Schommel,MULTIPOINT ((175794.089 503365.828))
O10002_Speelobjecten_OD.244,2012,speeltoestel,6-12 jaar,0 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175784.849 503379.58))
O10002_Speelobjecten_OD.245,2012,speeltoestel,0-6 jaar,41 cm,speelvoorziening,Veertoestel,MULTIPOINT ((175793.059 503387.031))
O10002_Speelobjecten_OD.246,2012,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Bokspringpaal,MULTIPOINT ((172090.486 508303.042))
O10002_Speelobjecten_OD.247,2012,speeltoestel,6-12 jaar,55 cm,speelvoorziening,Stappalen,MULTIPOINT ((172107.389 508290.878))
O10002_Speelobjecten_OD.248,2009,speeltoestel,0-6 jaar,30 cm,speelvoorziening,Zandbak,MULTIPOINT ((177991.286 503776.488))
O10002_Speelobjecten_OD.249,2011,speeltoestel,0-6 jaar,52 cm,speelvoorziening,Speelhuisje,MULTIPOINT ((177939.312 503649.655))
O10002_Speelobjecten_OD.250,2006,speeltoestel,0-6 jaar,28 cm,speelvoorziening,Zandbak,MULTIPOINT ((178000.558 503802.759))
O10002_Speelobjecten_OD.251,2011,speeltoestel,6-12 jaar,230 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177954.797 503684.664))
O10002_Speelobjecten_OD.252,2010,speeltoestel,0-6 jaar,0 cm,speelvoorziening,Speelprikkels,MULTIPOINT ((176455.439 504906.512))
O10002_Speelobjecten_OD.253,2010,speeltoestel,0-6 jaar,160 cm,speelvoorziening,Speelhuisje,MULTIPOINT ((176651.1 505167.588))
O10002_Speelobjecten_OD.254,2008,speeltoestel,6-12 jaar,43 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((176125.113 505271.324))
O10002_Speelobjecten_OD.255,2009,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((175466.387 505056.058))
O10002_Speelobjecten_OD.256,2009,speeltoestel,6-12 jaar,235 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((175432.545 505412.446))
O10002_Speelobjecten_OD.257,2009,speeltoestel,0-6 jaar,30 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((175440.269 505339.568))
O10002_Speelobjecten_OD.258,2004,speeltoestel,6-12 jaar,130 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((175958.342 505174.837))
O10002_Speelobjecten_OD.259,2008,speeltoestel,6-12 jaar,115 cm,speelvoorziening,Skatetoestel,MULTIPOINT ((176131.605 505275.518))
O10002_Speelobjecten_OD.260,2010,speeltoestel,0-6 jaar,19 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((175527.138 505261.297))
O10002_Speelobjecten_OD.261,2008,speeltoestel,6-12 jaar,55 cm,speelvoorziening,Draaiveertoestel,MULTIPOINT ((176120.408 505266.596))
O10002_Speelobjecten_OD.262,2009,speeltoestel,6-12 jaar,270 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175432.475 505260.16))
O10002_Speelobjecten_OD.263,2009,speeltoestel,6-12 jaar,50 cm,speelvoorziening,Balanceerparcours,MULTIPOINT ((175434.581 505350.099))
O10002_Speelobjecten_OD.264,2011,speeltoestel,6-12 jaar,205 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((172266.61 509539.044))
O10002_Speelobjecten_OD.265,2012,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((172071.237 509593.606))
O10002_Speelobjecten_OD.266,2012,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Duikeltoestel,MULTIPOINT ((172075.477 509596.381))
O10002_Speelobjecten_OD.267,2010,speeltoestel,6-12 jaar,300 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((171458.665 509426.728))
O10002_Speelobjecten_OD.268,2012,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Combinatietoestel,MULTIPOINT ((172073.858 509601.161))
O10002_Speelobjecten_OD.269,2011,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Schommel,MULTIPOINT ((172262.764 509533.01))
O10002_Speelobjecten_OD.270,2017,speeltoestel,6-12 jaar,120 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((171903.939 509206.752))
O10002_Speelobjecten_OD.271,2014,speeltoestel,6-12 jaar,250 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((171881.154 509207.59))
O10002_Speelobjecten_OD.272,2003,speeltoestel,0-6 jaar,12 cm,speelvoorziening,Zandbak,MULTIPOINT ((171919.737 509216.926))
O10002_Speelobjecten_OD.273,2014,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Schommel,MULTIPOINT ((171901.47 509216.764))
O10002_Speelobjecten_OD.274,2014,speeltoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Skatetoestel,MULTIPOINT ((172140.317 509192.928))
O10002_Speelobjecten_OD.275,2014,speeltoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Skatetoestel,MULTIPOINT ((172139.701 509183.537))
O10002_Speelobjecten_OD.276,2014,speeltoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Skatetoestel,MULTIPOINT ((172147.884 509191.76))
O10002_Speelobjecten_OD.277,2014,speeltoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Skatetoestel,MULTIPOINT ((172137.085 509192.492))
O10002_Speelobjecten_OD.333,2017,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Stappalen,MULTIPOINT ((175817.383 505353.863))
O10002_Speelobjecten_OD.278,Niet ingevuld,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,Combinatietoestel,MULTIPOINT ((186312.539 506538.265))
O10002_Speelobjecten_OD.279,Niet ingevuld,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,Schommel,MULTIPOINT ((186327.548 506542.73))
O10002_Speelobjecten_OD.280,Niet ingevuld,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,Zandbak,MULTIPOINT ((186335.595 506488.135))
O10002_Speelobjecten_OD.281,Niet ingevuld,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,,MULTIPOINT ((186203.649 506520.235))
O10002_Speelobjecten_OD.282,Niet ingevuld,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,,MULTIPOINT ((186224.587 506541.606))
O10002_Speelobjecten_OD.283,2009,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Draaiveertoestel,MULTIPOINT ((176451.4 496659.073))
O10002_Speelobjecten_OD.284,2007,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Kabelbaan,MULTIPOINT ((176264.662 496304.222))
O10002_Speelobjecten_OD.285,2009,speeltoestel,0-6 jaar,50 cm,speelvoorziening,Veertoestel,MULTIPOINT ((176447.468 496661.138))
O10002_Speelobjecten_OD.286,2009,speeltoestel,6-12 jaar,220 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((176447.966 496655.243))
O10002_Speelobjecten_OD.287,2009,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Schommel,MULTIPOINT ((176443.511 496658.601))
O10002_Speelobjecten_OD.288,2004,speeltoestel,12-18 jaar,40 cm,speelvoorziening,Skatetoestel,MULTIPOINT ((175395.246 496125.966))
O10002_Speelobjecten_OD.289,2010,speeltoestel,6-12 jaar,210 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((175282.829 496204.041))
O10002_Speelobjecten_OD.290,2010,speeltoestel,0-6 jaar,50 cm,speelvoorziening,Veertoestel,MULTIPOINT ((175273.568 496207.578))
O10002_Speelobjecten_OD.291,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Bokspringpaal,MULTIPOINT ((175284.749 496200.542))
O10002_Speelobjecten_OD.292,2004,speeltoestel,12-18 jaar,150 cm,speelvoorziening,Skatetoestel,MULTIPOINT ((175400.107 496115.359))
O10002_Speelobjecten_OD.293,2004,speeltoestel,12-18 jaar,91 cm,speelvoorziening,Skatetoestel,MULTIPOINT ((175387.147 496123.308))
O10002_Speelobjecten_OD.294,2010,speeltoestel,6-12 jaar,50 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((175271.872 496203.602))
O10002_Speelobjecten_OD.295,1995,speeltoestel,6-12 jaar,86 cm,speelvoorziening,Wiptoestel,MULTIPOINT ((175554.083 495964.817))
O10002_Speelobjecten_OD.296,2010,speeltoestel,0-6 jaar,150 cm,speelvoorziening,Glijbaan,MULTIPOINT ((175279.666 496206.336))
O10002_Speelobjecten_OD.297,2008,speeltoestel,0-6 jaar,46 cm,speelvoorziening,Veertoestel,MULTIPOINT ((175555.788 495968.588))
O10002_Speelobjecten_OD.298,2004,speeltoestel,12-18 jaar,32 cm,speelvoorziening,Skatetoestel,MULTIPOINT ((175389.294 496132.418))
O10002_Speelobjecten_OD.299,2022,speeltoestel,6-12 jaar,130 cm,speelvoorziening,Schommel,MULTIPOINT ((175549.926 495968.009))
O10002_Speelobjecten_OD.300,2010,speeltoestel,0-6 jaar,80 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((175278.085 496200.429))
O10002_Speelobjecten_OD.301,2007,speeltoestel,0-6 jaar,96 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175553.136 495970.055))
O10002_Speelobjecten_OD.302,2008,speeltoestel,6-12 jaar,100 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((176133.397 495792.539))
O10002_Speelobjecten_OD.303,2008,speeltoestel,0-6 jaar,115 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175832.594 495910.252))
O10002_Speelobjecten_OD.304,2008,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Vogelnestschommel,MULTIPOINT ((176126.543 495782.084))
O10002_Speelobjecten_OD.305,2008,speeltoestel,0-6 jaar,45 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((175853.06 495904.468))
O10002_Speelobjecten_OD.306,2008,speeltoestel,6-12 jaar,130 cm,speelvoorziening,Schommel,MULTIPOINT ((175834.943 495917.463))
O10002_Speelobjecten_OD.307,2008,speeltoestel,6-12 jaar,65 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((176128.337 495794.406))
O10002_Speelobjecten_OD.308,2008,speeltoestel,0-6 jaar,150 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((176112.829 495789.98))
O10002_Speelobjecten_OD.309,2008,speeltoestel,0-6 jaar,65 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((175849.936 495904.752))
O10002_Speelobjecten_OD.310,2008,speeltoestel,0-6 jaar,45 cm,speelvoorziening,Veertoestel,MULTIPOINT ((175831.386 495916.658))
O10002_Speelobjecten_OD.311,2008,speeltoestel,0-6 jaar,40 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((176115.313 495792.268))
O10002_Speelobjecten_OD.312,2010,speeltoestel,0-6 jaar,51 cm,speelvoorziening,Veertoestel,MULTIPOINT ((176166.719 496041.802))
O10002_Speelobjecten_OD.313,2010,speeltoestel,0-6 jaar,200 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((176169.943 496037.178))
O10002_Speelobjecten_OD.314,2008,speeltoestel,0-6 jaar,40 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((176110.243 495791.676))
O10002_Speelobjecten_OD.315,2008,speeltoestel,0-6 jaar,70 cm,speelvoorziening,Veertoestel,MULTIPOINT ((175834.406 495906.523))
O10002_Speelobjecten_OD.316,2008,speeltoestel,0-6 jaar,20 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((175858.416 495904.144))
O10002_Speelobjecten_OD.317,2008,speeltoestel,6-12 jaar,130 cm,speelvoorziening,Kabelbaan,MULTIPOINT ((176136.393 495783.272))
O10002_Speelobjecten_OD.318,2008,speeltoestel,6-12 jaar,104 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((178025.414 503766.312))
O10002_Speelobjecten_OD.319,2016,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((178015.555 503295.219))
O10002_Speelobjecten_OD.320,2017,speeltoestel,0-6 jaar,37 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((175060.228 505947.116))
O10002_Speelobjecten_OD.321,2017,speeltoestel,6-12 jaar,100 cm,speelvoorziening,Kabelbaan,MULTIPOINT ((175158.999 505897.99))
O10002_Speelobjecten_OD.322,2017,speeltoestel,6-12 jaar,130 cm,speelvoorziening,Schommel,MULTIPOINT ((174944.641 505889.749))
O10002_Speelobjecten_OD.323,2017,speeltoestel,0-6 jaar,60 cm,speelvoorziening,Wiptoestel,MULTIPOINT ((174943.492 505883.269))
O10002_Speelobjecten_OD.324,2107,speeltoestel,6-12 jaar,100 cm,speelvoorziening,Glijbaan,MULTIPOINT ((174935.575 505882.105))
O10002_Speelobjecten_OD.325,2017,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Balanceerparcours,MULTIPOINT ((176906.599 504428.763))
O10002_Speelobjecten_OD.326,2017,speeltoestel,4-12 jaar,Niet ingevuld,speelvoorziening,Glijbaan,MULTIPOINT ((176908.294 504437.1))
O10002_Speelobjecten_OD.327,2017,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,Klimelement,MULTIPOINT ((176900.538 504441.529))
O10002_Speelobjecten_OD.328,2017,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Stappalen,MULTIPOINT ((175862.169 505354.913))
O10002_Speelobjecten_OD.329,2017,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Duikeltoestel,MULTIPOINT ((175854.822 505352.451))
O10002_Speelobjecten_OD.330,2017,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Evenwichtstoestel,MULTIPOINT ((175853.567 505345.78))
O10002_Speelobjecten_OD.331,2017,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Zandbak,MULTIPOINT ((175859.302 505340.451))
O10002_Speelobjecten_OD.332,2017,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Stappalen,MULTIPOINT ((175853.344 505340.093))
O10002_Speelobjecten_OD.334,2018,speeltoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((175856.272 495919.8))
O10002_Speelobjecten_OD.335,2018,speeltoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Klimtoestel,MULTIPOINT ((175845.374 495916.004))
O10002_Speelobjecten_OD.336,2018,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Schommel,MULTIPOINT ((171840.605 509165.726))
O10002_Speelobjecten_OD.337,Niet ingevuld,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Stappalen,MULTIPOINT ((177443.551 503568.083))
O10002_Speelobjecten_OD.338,2012,speeltoestel,0-6 jaar,0 cm,speelvoorziening,Wiptoestel,MULTIPOINT ((175641.891 495889.187))
O10002_Speelobjecten_OD.339,2019,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,Duikeltoestel,MULTIPOINT ((178013.003 502849.732))
O10002_Speelobjecten_OD.340,2019,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,Schommel,MULTIPOINT ((178013.279 502844.666))
O10002_Speelobjecten_OD.341,2019,speeltoestel,5-12 jaar,100 cm,speelvoorziening,Balanceerparcours,MULTIPOINT ((178015.843 502848.538))
O10002_Speelobjecten_OD.342,2019,speeltoestel,5-12 jaar,100 cm,speelvoorziening,Balanceerparcours,MULTIPOINT ((178019.392 502847.479))
O10002_Speelobjecten_OD.343,1,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Schommel,MULTIPOINT ((177586.135 503034.846))
O10002_Speelobjecten_OD.344,1,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((177594.982 503030.232))
O10002_Speelobjecten_OD.345,2013,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176344.032 496084.716))
O10002_Speelobjecten_OD.346,2013,speeltoestel,6-12 jaar,100 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((176346.396 496090.712))
O10002_Speelobjecten_OD.347,2013,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176362.487 496089.622))
O10002_Speelobjecten_OD.348,2013,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((176370.85 496079.811))
O10002_Speelobjecten_OD.349,2013,speeltoestel,0-6 jaar,40 cm,speelvoorziening,Klimelement,MULTIPOINT ((176365.396 496075.633))
O10002_Speelobjecten_OD.350,2013,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((176359.669 496075.292))
O10002_Speelobjecten_OD.351,2013,speeltoestel,6-12 jaar,100 cm,speelvoorziening,Kabelbaan,MULTIPOINT ((176364.76 496065.936))
O10002_Speelobjecten_OD.352,2013,speeltoestel,12-18 jaar,253 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((176339.578 496065.663))
O10002_Speelobjecten_OD.353,2013,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((176328.032 496060.304))
O10002_Speelobjecten_OD.354,2013,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((176339.032 496044.953))
O10002_Speelobjecten_OD.355,2013,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Stappalen,MULTIPOINT ((176335.396 496041.228))
O10002_Speelobjecten_OD.356,2013,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((176332.487 496039.139))
